Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 03:51:00,260425,3NLNW9mkAKwxyqYMcN136eNKRaHRxV5iwkfWwRJXvVrwJscGjUWS,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,28,CkpZVAXRMbA51PvbQ6swZDpoLMBNQA6cHqekCAr978mjfnGhxjsDk,0.010100000,13400.000000000,,PAYMENT
2023-04-01 06:27:00,238940,3NKzqhLDTyBT37KouW4TXKQM2JW2pvFMJaQc4SqCBSoS7CqKPEJq,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZ6D2KEkJuYPvAwoaNVXrDgNRRAWT1vqr2BLgGHeipRns5R8qpH,0.007000000,8999.993000000,,PAYMENT
2023-04-01 05:51:00,238931,3NKFCE4Gwp8sEsdRfjtJmj3GuLaMPLwAYevdCS6E86WcqHC8LLFW,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,25,CkpZw4Aftv67RW8hLfgeSgPiCE5A4eWvFdVmqJij4dW5r8LZH18Z6,0.010100000,9000.000000000,,PAYMENT
2023-03-22 20:54:00,236138,3NLLy5Y3ucPnoWBYiCFKBm3JAcsyevScb7Nk88C8guwJGCqViXDa,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYYP8DWqyX9wzHD7xde8pUdMXoq2T9ztBcoDCLfVgWLxJYrRX3a,0.100000000,8999.900000000,,PAYMENT
2023-03-22 19:45:00,236123,3NKCp6SnHaGM4asoiHb3qxQPx6s361fn2Hyiw2WhD13Ww5woZRSe,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,24,CkpZmJ5VnaB6cv4Po6hhp4sJ6fGmNdtc3hVmAmtNAVbjudQPEcJrB,0.010100000,9000.000000000,,PAYMENT
2023-03-15 06:06:00,233934,3NKwdz4KmezJXd1j2qHfkXqWhWjzs1wHQC6E384Up2rQ72yvU7xN,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZWsQjTWkqjHFNenh7QfdcKcky5Hw6kgtfj6uLSAHPJgPCWhqLG,0.007000000,8999.993000000,,PAYMENT
2023-03-15 05:24:00,233926,3NLbcb7mXPDZYY5W4MvBtUFyGsrSgBVCSUy8ynTudKRyN99NdrK5,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,23,CkpZprhK7c4GNf8Hu2dn29zHTP1n4PgKMiUa8H4FGbAUtgn3eSRCU,0.010100000,9000.000000000,,PAYMENT
2023-01-26 06:03:00,219556,3NL5aFddG4ukPoschyL9ytx5G8VEWpVs9rERL5j6hiFWyQfJfFeR,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZE9Wum2LcT4EXhAG47G2bPj39YjYrGbDa7cEHXHa7s5cu9nK1C,0.030000000,3999.970000000,,PAYMENT
2023-01-26 05:18:00,219547,3NKSR8Yg9QqMfS2qrvsNJU7qnWkTYBCBaEYpoF3meGw9rTbB3nEg,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,22,CkpaByKPHBE3TJFWQy9Wp2PHjtXt4cNi8ewRMoYhQDgW6nunHcmuP,0.010100000,4000.000000000,,PAYMENT
2023-01-21 21:51:00,218259,3NKJ8yesYaQ5fmeeWsnSZ6HzjsDCjJhPMtygz4SN5pPc51QLovon,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYofqQqMRPZ8UFjGaGjmFHCBzrW6ZWwJxPCu45CgX1XdGGKgzkY,0.030000000,132.970000000,,PAYMENT
2023-01-21 21:15:00,218250,3NKwgDEuNsFcG7VHsADwsu13c98mG6DJ3XjmtPrYtSchMtRbdF13,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,21,CkpYWVK2ovx9btcgz1A78mT8xyj5JDTQqzmrXKnGPcDfzT9McoPYP,0.010100000,133.000000000,,PAYMENT
2023-01-09 09:54:00,214610,3NKEcYwc3iYiBmQhd7LxLBZTnzyE5CWidjFLFZHizdvekYQ8UK6V,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZZdKdh5ypbTkkLphnDUhVCgodnU5wCZEw6DJcJf3dbyBZorWQC,0.050000000,8156.950000000,,PAYMENT
2023-01-09 07:57:00,214591,3NKEFhxvzGohFLNQPKG6szomw8wuPHm8r9XhtVo341o3xs9dzaLN,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,20,CkpYsu2LptVsiWGPhKzWH2Mgsupb7WKmqtAk7GrC6GnCjLUsvKwCw,0.010100000,8157.000000000,,PAYMENT
2022-12-14 15:27:00,206851,3NKb1mqH8NfMZM1uESpboDWssqybY3GRih3yyWa58JpUvc47cHHG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZWBfTUiGAd7zo8XBb881R4tjmeNRGBe1J4eZprnoEtCZSkdXPw,0.015000000,19999.985000000,,PAYMENT
2022-12-14 14:45:00,206842,3NKttdeT3f21dPjCXBDP7QVaKSGEhjyzfqwq5EZivcCsL5K6uxtS,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,19,CkpaKv4qFvVi8Fp9tGjHS95cZf9uSMbCXAxeev9h2WRntKyjPNT61,0.010100000,20000.000000000,,PAYMENT
2022-11-27 19:03:00,201742,3NK7pNPuUjposaspxJJVCFEYPfdjG5AHvy3HXKiq4zaQzkjB8Dm1,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZrtktMS4Q69Lyyux5oow31BqHFpbGeANHUWJj9ZHdrqPeXSjd9,0.016000000,9999.984000000,,PAYMENT
2022-11-27 18:45:00,201740,3NKmw7m2EkqjbjEGaa3KDEMGf7gQ28EHCTFgnh3okeezL6Wit77M,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,18,CkpZAxNsNWP16SCzhPoW8vnpjuPYWd7fKDUJorhdzTESjUZRynJmB,0.010100000,10000.000000000,,PAYMENT
2022-11-23 08:27:00,200328,3NKePq2F5K1hSy9QaGx8GoEtXDgWUQVXwsw9X54Go3PRNCZuKzJE,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa3H286hR5DWY6nFgXHCscrnc31WLpZd5tBCdc2EHhDdR4RQugj,0.016000000,9999.984000000,,PAYMENT
2022-11-23 07:39:00,200315,3NKfm7FhcMXmYUNn7Kn1rXxn4oTvVE1rt8GvkswquoLyvijZHV2K,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,17,CkpYq4f8WWH4E2asyeW8J5CuKLSETu1SLs5v76JWGVaT67F5sEkZa,0.010100000,10000.000000000,,PAYMENT
2022-11-12 09:30:00,196893,3NKNsKAWYBgiGsYPvJvTiGkHJLbygaCZ7bwUgzGdVfkLuk7yVMGX,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ1qsyDnXLFQiF3PSEbKSXYew6dLWZhbnp9TC6N9G3rwiDPApNG,0.016000000,9999.984000000,,PAYMENT
2022-11-12 08:57:00,196886,3NK7CdyDY7tTFpJnhfgcxEanHJtRu1siNkXA8dtzKNCVzDxwyyru,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,16,CkpZa2xRq6k59sTFeL3udF1RVAYUzc81TTSCror95BfNi2XdfeUjm,0.010100000,10000.000000000,,PAYMENT
2022-11-10 14:30:00,196329,3NKztGBRpyL44p2DNjL6Jt4byr3L1FvxUcti8iRMM13rcddPtrh2,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZYchWcrptk2HnpHrdegnJCb7mtKZGpevGtMd1FKmhnTDxFHNbn,0.016000000,2966.984000000,,PAYMENT
2022-11-10 13:39:00,196320,3NLKrjEseWR2XFAJSKn942SBGRdYqBsQeU8N853PA2xb1hhEqNmS,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,15,CkpYUBVGg7uCjk2ywvA9qM2KxJUHQDSWxf3zircB2fmqkyMfgQ9P4,0.010100000,2967.000000000,,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYn3TM2ojfqq1MUdALgYC9VZPEQNqkHsRpaK8nuQ7wXcA7iTGQP,0.100000000,15000.900000000,,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,14,CkpZniQ8ZUietLQ4FzXRcZzZEoRudnus2bQtgWMi1WLxyD5sBn8CA,0.010100000,15001.000000000,,PAYMENT
2022-08-17 09:42:00,168842,3NKyzvmGVwaXgJ7Vs1ykgPie88gmrcJyb2iGPX1gcyE24hcMHocp,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZW4S5L2ArW24tSgdt6deSB8z8mbpbFvb8KVx1dXGMKm8SAHjGW,0.050000000,8999.950000000,,PAYMENT
2022-08-17 08:36:00,168824,3NLRRYKVuUnpS9sgwQNmNSWSXX7KJaugnYpmjTQCMJbwPenufi1S,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,13,CkpYmevJhFWqW5xznVcTMJAMQW7tBGLfoQmuw7TyD4Kj3KL52JsvX,0.010100000,9000.000000000,,PAYMENT
2022-08-16 11:30:00,168537,3NLXRZ8z45tZvqUp4HVbPXHTbjCDkG8ps6YMfwDBjwwmaoSpFkiF,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYWoAL2y7cr7qjjUHKGUimEgszARmhLzYQPoonWA2Z298RdKkLT,0.001000000,8895.999000000,,PAYMENT
2022-08-16 10:33:00,168526,3NKeHvFU98AntDSzM3aM5fkeg8gabrL93sbVFx6yYLm7b9qRf2cd,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,12,CkpZfeQeUwCDMiruZ8dHxyPBCNBnZBRgLjayySSroyrPTBd34KFi3,0.010100000,8896.000000000,,PAYMENT
2022-08-12 09:30:00,167227,3NK9LazQfJUBRTe2CySzRM11ofN5NuJxdgEfSSEs9LT9p9wpHGNA,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYTyT2bf9a4VdHPYEXNQGfdLfqERQWLs9p533C3HQKbNaVTMCX5,0.010100000,9184.989900000,,PAYMENT
2022-08-12 08:18:00,167212,3NLm8fDgRzPibFowWXNs3zCEVmuAMjMzVynDMCdjiWroQ6PwT3Mo,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,11,CkpZNqF4BTPaf8W6CwNp1PZWkiXU86SxM3ZqqweRujfyDjqR2FwB2,0.010100000,9185.000000000,,PAYMENT
2022-08-09 21:30:00,166393,3NLbcGgUNNMFioniFFJMsaF8uh1HaxzD1ufoXMr7yzQrtWvQTJ2B,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZLZoi1LsVdwYZ73Bxa1dQNhBADSrQtj3sexiiTGbjF5NgsaMZZ,0.030000000,9400.970000000,,PAYMENT
2022-08-09 20:45:00,166386,3NKKxE25xc7VGP5VJsJpb59XPtBthdUriZvqFwS8QPCnVzF83dv6,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,10,CkpYfT15m1uVMR5os6gqTbTZjMofg7hZouXvBDpvUEBxC9EGuARnE,0.010100000,9401.000000000,,PAYMENT
2022-07-20 09:51:00,159686,3NLC77mnPP7ojv9mjxX4kGXMg3BG4BcPoUCcuii6PsbgMjohPQTK,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZs3rbbGrKBMzsGhQ3oeRkNsrCxxxrUahxbbND1MmNx9z4gkSC4,0.050000000,4000.950000000,,PAYMENT
2022-07-20 08:54:00,159671,3NKMLhzkMGuiXnUAsuT1bPaifmMqH1QTmceyQbiYFENaKxxEVrEj,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,9,CkpZGeNoLVXoZibQDLYaUNy2xN5Rcv1tsmRRbNZBaHHAP6rBoDBmt,0.010100000,4001.000000000,,PAYMENT
2022-07-04 16:27:00,154507,3NKbK8797BvTiBWg7sehYKVgcL8T1tBswgSZCTrfCW94ShbV7Dax,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYeQhLu39mWUV9UuQg45MSkCCLY7126Ab8a2hEssTfU5ZdJX8kK,0.019500000,4501.980501000,,PAYMENT
2022-07-04 10:03:00,154416,3NLY8D3eS12s7PyHsAkjkMMmJt9JmpFMc8VjgyAXsYTk33H4zVnq,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,8,CkpZeEhpsWkqVR3NP4qyQRyew3UkdatrkynJo7ZNg9LR3CX4S5ACU,0.010100000,4502.000000000,,PAYMENT
2022-04-16 22:06:00,128700,3NLj8JqRZKewLP43Cvhx3uKLPsDZ1TnZR2aXo2mJecbxy9JwUmVx,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,1807,CkpYwdr8DnnaWKXSfYszcU1xcy6TUzCGWBWPKARFVvyjPNjqBwzZD,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:33:00,125230,3NL1YuXRJczgJd54UBS2J3GrcVvk4MvipCNYhLZBYrvpcMG58kWP,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZz8sHRWNGHn14Aij1VtyTRBzUQQwMSgAkJBAs3K1Wd2jWf3WX2,0.050000000,7907.950000000,,PAYMENT
2022-03-26 08:09:00,121535,3NLe3i65Ui5EJdNPvQ56YTHA7Rtix1wSZZff76K3hJYvzpyvnB5B,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,7,CkpYmhMJEcTDq7i4pW6XmQxuuFgo6LUPkSzgWMjv8bBZKMC1jtMp6,0.010100000,3729.000000000,,PAYMENT
2022-03-23 06:51:00,120533,3NKyRJCDYRdhLpRPBzSbtSzBTpdKJvBbA1GYXMxU1FkCfVZbcP2L,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,6,CkpaEF9JXUcm4DXyyYjyfvKdrJ2SdYTNnZFvFgMad78n5qgyLVFAS,0.200100000,2000.000000000,,PAYMENT
2022-03-20 09:57:00,119602,3NKDC15GnWyKpEZcNtChdUcdJnw31EbxASzUu3Zg3ofsfBC4Bdg2,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,5,CkpZQ8AsWCpURD5CJXhy5hcUx8Ct2DGYPcdvKA2hMkpZSteoUcev6,0.010100000,2179.000000000,,PAYMENT
2022-02-14 15:51:00,109025,3NKi9TjANodjt6Mw3zKvaGYrMRvQMHbRdxyxBJe5PWDUCtj7MmYx,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXcZfk5RJ6j8f1nb2xX6WBqgVGogbU632wewxiygyv3KhEoWEW,0.010000000,2000.990000000,,PAYMENT
