Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 05:45:00,274872,3NLpgUX5N2tSDHY3uK6xGyzQYvYxjDFsg8fzkCxuLvRr1839baCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,298071,CkpYX6Y5U8ttYGcZGHbj8r4wH6ZzonDpgPoCZui4MywwPdk1VxmtX,0.001000000,0.013917685,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:42:00,270076,3NKBnvd1UNog5X65LszuqNnFdaUimMgiZYvXQP2vSAbnDVeoYEM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,286737,CkpZ6Z7EwfsoxmfXRtJtACnUAM3hnYh5EdFQ9VCZNxeSn6pM3P7R4,0.001000000,0.013352872,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:18:00,266024,3NKvPYc5QM2DWDxZo6yqzo65ezZXhcqGsqxMepwLi1JWvh9copwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,276232,CkpZxfrcET4EtFA7BbQeHRJr3W3Fw2UBK84NUoyGmTqT3HrDj38Va,0.001000000,0.013288411,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:57:00,261205,3NLrvcQGbNSfdpPRkap371kJkWeBcxmvWp1RPopE67YeXeQT8kQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,265251,CkpZUnXgBFhf2t3QXpi6ivp7fjLnRPbBuKGqjhunUSvTvT4YgVUtp,0.001000000,0.015316533,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:45:00,257008,3NKZm1Aez4iVzEK8tqizojnkns1nLdHqpLPFpA4U7ksftGottJ22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,254463,CkpYuGQ6XpcMsYkfvZLViRDgMFQWT5qQQ2PfzV1Zsh9s1Mwmn2csK,0.001000000,0.014904886,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,243807,CkpZVsvwazhHfhyHSMX11vrAyfKWi8YtzrRytbLmLLYAYXz48ScH2,0.001000000,0.015134139,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:54:00,248572,3NKa55feE2LLNZTWHadRNWEKwx7WkxUhP43qB5E9XU3wZ1QQfKhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,233315,Ckpa4eXWH3MgnsdXdkFsGr6PDfvW59sM3USzf8G8fvDFbadBM4Fya,0.001000000,0.012784671,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:57:00,243801,3NLLMw2pf3qpx4zaA1vnh7RhqBfuissQ79X7n9A3cE2zmKHeo3qH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,223115,CkpYnRmyq3yNPLVLD5bAhdARTxJbX96EKNDuGs44U6Hcz6C3S9oFF,0.001000000,0.014088661,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,213223,CkpZkgV2GFUNnkxs92a277xqZDS8bEYT7sMzCoSSKA4fbc8mJHKux,0.001000000,0.012290899,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,203661,CkpYkwpJUKkokufYrwtvJApCzR4xt75VDA9p5d2LY7bkUvEPaXao2,0.001000000,0.014351428,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:03:00,230609,3NKqWwtT4eNGPo6keB5YR5NXTEXqrFXuMEvDg7xPvNfrqeSAPcH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,194408,CkpZs3gR4r12waNF1vVNpXn64xY8ZK1wCiAU7PYq4kEYfFYXvHyYH,0.001000000,0.013099408,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,185350,CkpYhn6GtPkPB7zACtc9ph1WwtRuvkZCokaQUSgFgajxdLea9mCxj,0.001000000,0.012716969,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:12:00,221398,3NKzfxsrXwyXqk3vMK8jbYzpVqvKwWoM76VxGHbNsgxUjh1QDmL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,176425,CkpYn9y6rGcnqDwoPP1T3mJgBMPA6rb7e6BT7E1zSzFgfPcZrVdh2,0.001000000,0.011783757,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:36:00,217110,3NKWM37gb3YAJwhx51Wz2nQeUZTSRSfkFgSbLtGnsJeNgko9KWh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,167670,CkpYSVNugFZ5HA8MzRaxPypDqGfHPRvKKGgUX57rzQ5xswcv832Ea,0.001000000,0.013000644,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,159303,CkpZnPZiT2EyWaqudWsim5yr717Sh6pdvAPMpHZMgPPTubaL3K1Cc,0.001000000,0.012889992,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,151145,Ckpa4gtmS9Ck2VdwTvLpmEpXReWsk9n8YoMibyez4T8pvSVay3dc3,0.001000000,0.012648537,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,143366,CkpZhLYJUJ6T8jKNncfEtUMbKmqQ9csD8YjGz1bYHdgoynH3buNWZ,0.001000000,0.011953244,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:15:00,199393,3NKworzxQ2nrhT9ogkpbBMLkAJJTT2n9J7R4Vg8RxVqw2sh6UazZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,135977,CkpYjwJNpbRZXAUo9AWmsEMULYhCvHYe8ttmV7NmtiHmF2QLAKuns,0.001000000,0.010130175,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:21:00,198811,3NKA86UWQNs6JA8SNW2npALCBmb6C2NLtpGnogCJbM7YjiuBUwJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,128730,CkpZrF99ZCaqzrNT5HasifKzByBNYHPVaqbLjJKjrbwbkm5XtZdmA,0.001000000,0.011267248,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,121662,CkpZtCaRvJzhmBhHrqUzwsfgfnFzHGvG4TwTQzbKbL3AAVvg4wyhn,0.001000000,0.012241796,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:24:00,184608,3NLjtoB1JkFu3KqnmJL3iQdPF1YxDkrhihmYYdauFKqGDCrs9882,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,114685,CkpaDb1QoG239U6kQ4haAk2HErBHYGV8cDiVwNnxhduPJLhVDcpy8,0.001000000,0.011655619,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:51:00,179919,3NLBNdgLzZ1VK3XEqmpAmQqNe9HhuTXa9vu54Eie9d1eFVAsjFMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,107814,CkpYi5PdhixqX223ft8hV3v2Fg13TboRpeyiy2Pb6HM642iLGfzHV,0.001000000,0.012677663,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:12:00,175385,3NK3JhkdCJ4X8wJMhmgtUAbx6Rdmthauv3GzakvL3BZncHV4ae31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,101057,CkpZK4de9nmLgP13wuGbZyEPfPegtxdCa5qwFKqJWZM4jf5SdDDM1,0.001000000,0.011788436,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:39:00,170479,3NKZJsJgAdLvFnbPT75jJkgbaLRpvENzCFSiQvJYtzqNTStXhQqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,94443,CkpZ77AY5ceEzfSXMUsbZKQdartG8hjQZ47Vhm37V2kVGGi3fQHGA,0.001000000,0.012699297,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,87907,CkpZpa5QWUCiTH75Z7zyf6wDezZpEDSrfGYgyft87snUDP1vghKcD,0.001000000,0.013242115,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:27:00,160419,3NLwmTX3YxMEFh3MWQgNbTHurPB46aHL5ziihD64TaN7aeuyeHdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,81475,CkpZdF8htpSGa11nqYsugkwvktA8ZUG69LWPJv4GhQAJuRnrLXgEB,0.001000000,0.011986494,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:30:00,155923,3NLAh3vbPBZEb4qaXiqdSyvRvcFJqd5Bz5EJXo4v5wf4DGcEY74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,75213,CkpYjb3tCboaYBcUK97mVpPQWujfioFVHmfQTNJftmB1XmZK2maR1,0.001000000,0.010852141,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,69095,Ckpa1zZNog5U5MNvPD7CGEjtgDJZ8AL8uKzWpKT1go1ErxhjDiX5H,0.001000000,0.012839484,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:48:00,145674,3NLDkvQdD5iigov7gh5mu2wtDwUYpqxQiUE6DqEj18ES22zNmuC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,63235,CkpZcS3PJcqHxWTBft6RTYDK2vpbTZfR5h3D4NwDzqDXux4JBdvnh,0.001000000,0.010098807,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:45:00,141168,3NL6SSw8FkBTxM1enXHzPFQfoVx25SGPnecaN23pwzaq1qD5hoj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,57505,CkpaGrVXewwNLAzdEaa5a2i3XVo3vLodwk7EKckvCvKJNh23pzH9S,0.001000000,0.013453361,payout_from_AURO_Epoch_28,PAYMENT
2022-04-12 15:12:00,127278,3NKBqK2iTNpNd9etMsALhAZJmDydmQExGg2KbYJX1swVRXF1wmQg,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuirE9K8nHmj3gvVF8QbjdXN6HBT6nkBh41vFMBNTtkmFidssy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-12 14:57:00,127275,3NKk3wJDEoVTndf9iSG62pGyzn3mYaS1aSSpLmZ19w8LrFLCSv1g,B62qnUCytv2gnknxknzkbUEJ18TxoSbpg5vSYRVa72fZ3sevzc5zMnK,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,2,CkpYQdz6pL9L7eWscvqGXM9cfXg7wzU7SqdRnE6oxxqhbLaraZXnz,0.010100000,2.500000000,,PAYMENT
