Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,477512,CkpYYfZTLZj4A9jqymEuf5ss63r7B6jb3vfWveij4cvCUHxgbsFB7,0.005000000,2.354408795,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,473083,CkpZpB5dNX8eo1ekjVUPsAEhT71dswUA4FgJ7PbMpPzpcdFikoRig,0.005000000,2.678466357,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:24:00,337197,3NKVXcn8b168TipbSZooHxpvuYknq17Bj7dVPvmpPFAyYUjvBAGH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,468822,CkpZcTe9EgkFcuLT1yoobD99SBK1j5WnBkWwPPZFopqQKmfxvCVok,0.005000000,2.327207395,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,464320,CkpYhu7e6wuPwQuNNCxD3zYebN3gduW2WkLGuKQ7yGDMVAhNZCoxG,0.005000000,2.953532552,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,460209,CkpZMEJDxV6UWYBhjJvHr7EDew2toMWtua9YQnKArQjHjS1mUseEk,0.005000000,2.226333076,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:00:00,334850,3NKCfQn7FiYWdpPMYxMUUCegREM4B3oRriH6eqUZLe9o5QUzsEd6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,455833,CkpZBbd6enqWV59MDseVB4dkGByWbAVTMSYzhnzxvDJfgVVDxeyJb,0.005000000,2.461275520,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,451780,CkpYnYfiPkeDAE7ppapGeGoZDvdSE2XigaiVncGFU7ZULSCaQadSw,0.005000000,2.033694076,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:18:00,333040,3NLfZ5ubH4UaNPBUmcK27K76bKF3phoJmiQQ9Dyp1gRN59zfhXBZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,447348,CkpZidx6MAUyCAhbf1hQTF5yhUNBTSgRMy3hLRA9DChG7bbHsNbhk,0.005000000,3.050960425,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,443256,CkpZ4Qqz8KH2aoVnmQfiRGiugU7W5gbngdfFXScHG6re4YuY8ux3m,0.005000000,2.211018060,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,439012,CkpYc56BBFVSBwUjj5CH5hf6JDLrPytGj23SYR7YwgMdjygpB3AeG,0.005000000,2.676815481,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,434976,CkpYWYgYnoDE9zScWqWFQkPrQ4GBQziRPtX8th7ybzpZVSosNBaXZ,0.005000000,2.290264281,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,430656,CkpZ48FpntTfuzp95EAfwr2nnpSmx1Nd9QyqL3MXpkt8cpsPedZaZ,0.005000000,3.286719476,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,426785,CkpYkqp9hapQsv6u9eEUFEVBhW9qpYgpQ6nG1ccAj4mDGyWXSAzui,0.005000000,1.698392241,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:57:00,327567,3NLEbUbUV9SjLWefdDxyR3YamAVrQCaZcvrnNVF3aAzviZYfexSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,422752,CkpZ1Nr19pKHNsD9SyJTFCWwTsMhMiunBfTm5NBnhExNd974mbjkj,0.005000000,3.194410910,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,419024,CkpYirVZBSWNYfQUUFJGcVhQqwSfVANC2PqrfLy9qQ54JT481GSGh,0.005000000,2.029801300,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:15:00,325590,3NLWyEqn2j8EutXRs6hoRa7bJWpPnjBYCV8Wozj5R3FYrovutPk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,415004,CkpZFQzWuxS9CzTzQhRUAXSWAKqnuYrudmzTydFr31D6pZTeHx6hj,0.005000000,3.179558759,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,411158,CkpYiTaXCXY21tuSKW4GGnDx4P5bRM5XEiPkGL6SVztZ96g6ExZAQ,0.005000000,2.319716802,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,407225,CkpYaYVJaAe8FEG1TZjbJnBwu3oUgx3rzKKo5ABXMAVaMzV2CQKvh,0.005000000,2.824742844,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,403432,CkpZWTxhfnupEMKKLKNwXVDAFyUamBQB9dJ5byfuftVnivR3XhNMz,0.005000000,2.200306436,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,399534,Ckpa1EnedK8iamMf8T1de5q32zjJz6Cxjeq55pArVES8VXt7ruDTg,0.005000000,2.727690669,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,395630,CkpZAA8UBCpSPLWHUEhXYaKXqBJanuukjDb3DbuSRUGwFSPmP2rBE,0.005000000,2.955384084,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-16 11:57:00,314138,3NL6toB56sKau6LY8t8b5o9ofw36dPuVfSW82dZ3PyUp8uu5NoJH,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYaxUsGhajzd1ZfdhTNvY91y18AThpUg8kgnW18Gh3hJ1toBUVg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-16 11:39:00,314137,3NLp1HDHBzNxyWkjPxLojMoBnyedhQoNyPPDCr2fXjzwfN6fipYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,29704,CkpZbk9t8FBYHguipp5XnxrMoN9eNtVHM61Q5h6sh8nmD2A34h5eR,0.300000000,1284.300000000,,PAYMENT
