Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,460233,CkpYT2XnuzAALq6KL7FM6sMD6dVp944sKHWeWBB54bMdmEe874vwP,0.005000000,2.177307757,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,455857,CkpYbLySkh1amAhrS3QGEeTTwKRu5PvQRcZg2c6mHqUq6wXhGsd83,0.005000000,2.407076615,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,451804,CkpYxtXhotbNdmKDZn7mwHvH8sNzGgXDbividjMimeDAB6WNKp5UM,0.005000000,1.988910798,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:24:00,333041,3NKSdaHqzdKzz4G1hoAJ8dLLzZ9m6ZQ7GBdWTQfnSCaCLFoaotjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,447372,CkpZ22WbLyVz4y6J45mQQWVNTEne6NdYVxCxAAwkSzZi3e1oJTaWb,0.005000000,2.983776273,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,443280,CkpZHaystJcwSVWymWBsQc8SboXNqfEMBp3Jy9fRaZ2rsbQj2jMof,0.005000000,2.162363209,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:45:00,331200,3NKZAxDbPQoH8wbAaPx4WsAVcR8oNpjvYnC589pojy7sEHgEDpb3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,439035,Ckpa2yHCiT9c2tmQXcGSrBeZ6cB1KMyNTF91JMV51b5EkDKprjaqD,0.005000000,2.617922249,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,434999,CkpYYQkTRN7kXWPFV8smhKMvqYUUc834RfHgn66kg15YTsDBQQ2bG,0.005000000,2.239875650,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,430679,CkpZQvi4ycbgNF29czcmuhgUbrJ2BMA4eNrXrv5SbWeMgTAGxqxKM,0.005000000,3.214407616,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,426808,CkpZUUSnLdmudhh9YsWVz4sy94mFc31X6xD32w7iL3SJ6n2HmGwoB,0.005000000,1.659081561,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:57:00,327567,3NLEbUbUV9SjLWefdDxyR3YamAVrQCaZcvrnNVF3aAzviZYfexSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,422774,CkpZAtqBxQ94kTwgqeYb4sPibPFcPxGHFV4Yfo2zA7mbEhyBurtsw,0.005000000,3.117727237,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,419046,CkpaDzdhBz9DuihPdNEQggiKVKJkXQtQfC46qkLFZj2Nsdn64x4gM,0.005000000,1.981074756,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:21:00,325592,3NKNTJ2dPXswUCWTr34hJ7tpnAjsruwam7fZQuQf3jdiB1tVRkdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,415026,CkpZe4pvXLVYN7EUUX78isdUGnYJqsxfkweqGtf1xWpoc1DcMUFqY,0.005000000,3.103231631,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,411185,CkpYXgF9n7a2fW84x4643daMTFyYyf7zor598ep6ZS4HhxwghFCsV,0.005000000,2.260173050,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,407250,Ckpa1ustdicvV4AZBSL1tyHXGvNEvbW6vSV56zFYh9soLRmQXmFHh,0.005000000,2.734366367,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,403457,CkpZYeEeGCbUTFnXzC6NXvwAttYK4t3sqBiybPKZVN3yXmNFy8n4J,0.005000000,2.129908539,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,399559,CkpZhrjSDSbGZyMK22ZmdkfQEudQMegXwT8Hw8vx9TfjEPyTGvN7c,0.005000000,2.640419341,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,395655,CkpYorfXxEU5H9UHrEPFXz4HEvcFfJpipxQ8HghxzDvXLiBLkacj6,0.005000000,2.860827804,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,391638,CkpZPAUy7EiE1xSEV38QUDQvvsqwPZ5bFs8oFxFfGVKskpx6rhmwr,0.005000000,2.679167885,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,387821,CkpYyBxUbrdd5FDuJr5VHDYmtzjVYLYM9pCRj1jKh1f92cCGGNKCF,0.005000000,2.583598724,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,384010,CkpZaY84PE1GG4ZGmU91RzykvWZLEhj6uVGBpCNVocfdcW7tPQKEN,0.005000000,2.352663497,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,380103,CkpYufobFJU5sL8jLLA2N81ZiYuLc6JGgiwHc94yKbAqeGX7VyTo7,0.005000000,2.625669618,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,376180,CkpaCTbwYQ97rpiEsUPBXHjCCooJVcWeBqWGC8kCDvUrJRZXNrFdh,0.005000000,2.690283669,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,372395,CkpZFLRA1CLNVGzzQvVrpj1kPB7oqLKcpiQZpWyvDhJPqJx5KvT9M,0.005000000,2.187478888,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,368381,CkpZBCqMRK5gtgjTmHwt9gSTVM9GxSroFV2uvw3xaqpNizwwqbMVP,0.005000000,3.081842841,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 10:15:00,313565,3NLBDEFPdwUgSjZg8m7RN4X9rm6PfWznRvWnGJMtAnG6gSB2qZdK,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,B62qmvZf1n45Pp7teRSLC9xLpQT5CcktMBDH3geVteB5GFYgdhL5s6Y,3,Ckpa8c7rQYUkst4gFf8tKDMBsxUbnq85JXZ8u7sz4PHY6CSB5H1uA,0.010100000,70.000000000,,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,364751,CkpZR1whkL3nSpoNMMLjg6JY15REhgC26cUaqYHy2UJwq4R9Vdi2L,0.005000000,1.752458264,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,360663,CkpZUvcmLsRTuzwJGAN7XqeT9yYXvmVHtyWoh4iqXLWmqMYmYZMG7,0.005000000,3.188053965,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:48:00,311632,3NLPizpWJs3V9FgQPtMkRm72YutXVZxvS23wm3i1wja7wSzaYV8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,356942,CkpZs9XRfPCUHnd1JCtUkNhpEcm8nGansjxYXuajrih2WY8sV1zpP,0.005000000,1.877201713,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,352936,CkpZZbpfXhFrorxa88x6TodgTgMQrZTZwfBBX83jDEGEi38nfrTW7,0.005000000,3.082023633,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,349150,CkpYuF67unD6tR2oSrUbaqbxcydf95HRfouSpyHhti8ch3KsEfyPu,0.005000000,2.101540604,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,345181,CkpYxuabeirBPSJrEJpvmvsUiCc9bFs27xv67HvLqPosayCxa9n13,0.005000000,2.694217967,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9oNjAnPwLFK6V2LhkdUqNCtJfZ3CHcnyaVau2yH4FTUrTaCvm4,341400,CkpZhWCyRkVEGj7b24ttkgmdXAmKgi23Pan9kbDZYyfNd79u6NhJq,0.005000000,2.330307208,MinaExplorer Payout 280 #307654,PAYMENT
