Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,366836,CkpZitvXYbPwgu11oPEnSFbkKXcSGPHqpwf1uvy2T5LW5omSW8VZa,0.001000000,0.033924059,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,354647,CkpYTBSSGNQr1W1uM73C3NiLJH5pXVVpFcozSaFA2MqfpLP31Dosa,0.001000000,0.037418085,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,344048,CkpZJpFbGbsnNd5Hp5ByPVtcqpGDSAb7fzqhaeg7pzVeYjmCBLmfq,0.001000000,0.035299866,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:06:00,287404,3NLsoQU9e7Db7jifuUux19c7DaQqMQcrfVdY4TtTJ4Y4hzh2A3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,332198,CkpYRVGGi8utTUAAuWDY1D4jcWeJb66vZEFWoxDG5oXMq2JotXuxx,0.001000000,0.032531897,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,320470,CkpZkQhsm5ukXLAx91kwAhC7kcgZhyA1PbeSSRuu63dRoXfe6RAYi,0.001000000,0.040660509,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:27:00,279624,3NLmDembpT7fF2n3tdj22ALS8iz5EmytG7tZtW3tKYcczxTKfZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,308877,CkpZHnEKg1kekqnVCHWgUZmMuHpRbhiuV95RnQap8YA7D2zKkSibU,0.001000000,0.037552395,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,297406,CkpZBLkw6MabMfeZ2iCzJsQqFX9CTweNhZJDi2ehf1kqbmnPE3fho,0.001000000,0.034944177,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,286077,CkpZfYWki4DqR3ceqnadLFNC8KhzFMvtDRss6nTm31cX3AxZeGRAZ,0.001000000,0.033526060,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,275575,CkpZiUcUqj3XAuLw1q4RoRDK18Y8K3Vpi8R65SXKgJnFWZvHibfMy,0.001000000,0.033364202,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:03:00,261133,3NLSDRkth7TguY4GvLcb1RbM1q313LFN1TocrVmoRJDnc7fnttiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,264597,CkpZqJLDuogSRn8UfZaUXH7N2ZNcKDZkf9ZZTxT49ueHtdAvUvtKq,0.001000000,0.038456379,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,253828,CkpaHye8Vv5kkrR3b93wsL1hqaKPJp6BXYyTr5TQJC3iqkDj5HhF9,0.001000000,0.037422816,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,243192,CkpZjbNVnUiiZjaFaTrzrka4Na8u9No61Xxfspv8aTsScSFw3Gnmf,0.001000000,0.037998435,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:18:00,248505,3NKZ8uvAhp9GeZJn4o2RGy8wM98gUj2PuQwAuuRyo8JRxgjts9nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,232711,CkpZ4BpbVhskXkcqRrU9Hr6rzhhN3C66EmzXixzZATbieuqX8gVqf,0.001000000,0.032099428,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,222516,CkpZdbdBe7kDAqnVvbGBqKW2j7f8EgfyvDWDwRF98ZWkmjLWeDZb9,0.001000000,0.035373465,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,212636,CkpZBVcF5DQ4vFmVmbthZ8ZsWynBpKCe1t9LTgvqBadUdyBJikGpe,0.001000000,0.030859714,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,203098,CkpZjBUSnKhT95mYJKUMbVw9kc3YmtxRx4nrobaHZnDsm7TmGk5Be,0.001000000,0.036031204,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:03:00,230568,3NLqhngPPAKYDWJmQrh1miBQBK7kHJhxbt5q1hVcY2NAdUdQ6iHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,193872,CkpZXj6w6mpYH51iuUQTztXWadoKXNvSYC2MD2EsyyQCTjXuJn9u4,0.001000000,0.032884307,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,184819,CkpYXkfRESsBY6fsvKYLQqN63jkGqTix7MeNdejsBixHSZnKW7TjU,0.001000000,0.032170966,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:51:00,221363,3NKKvKrmePgaTSQZdmLyiBQ6t5kE7GvDRAhYR7am7f7fpfDQLyuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,175896,CkpZFG49UAzdsPU6MY217iZLPDE7itqCcKfkimzwyLhxpfdJKUMuE,0.001000000,0.030040314,payout_from_AURO_Epoch_45,PAYMENT
2022-12-22 17:00:00,209287,3NKYS1DeQsXKnZsN4mNDztmHKq8ye7Efv9XTSyZCKLNdyUAP5QfF,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFYgQci2cvYmPTExbg4Rf2WHKQXkEf73XntjxvsZbnk4eFbZZo,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-19 22:45:00,208436,3NLJP4b5PJSFXBswCb1c5NdNtg9pjLcc8caRF5PMQdsKhQjzVNYZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo2VSq4WS8YnMxuUxTYvLsNMg92Pn9VrJHyykYDHv5QN4xE94WmF,2892,CkpZSoBuftaKrt7Y6Acve8nskUpF85JtGgD69nKLNuXyYQZcyMZ9M,0.250000000,5.265875022,,PAYMENT
