Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 11:42:00,300191,3NKK4yL4rjLbZXmvmsWmZ2feqj6YnyGdwN3HjfoN9FaiGeCVZF9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,363364,CkpZL7tksD9APNJtmSz64SidRMqwEqNHytM9dKzdu9iw4hR291kGA,0.001000000,0.987135258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,351193,CkpZ3sH17PD5NSjb4fMAU9HyLmWzE697L4WHf4BXsymZw7CkjW4MA,0.001000000,1.088805910,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,340652,CkpYQX5UkZ6H2vqD5gq99a75g71h8kSBKqVwvgq5Eh8nYRq7BA5MQ,0.001000000,1.027168965,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,328840,CkpZZsNQTXyRZhwD87Cmcea8pL3SkTzwADGewVsE571PxwzybbDRH,0.001000000,0.946625768,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,317134,CkpZs9ugVcwbDAfGJCX3VYVMFMifHw7mJfXS65m5g19Ko8JDBnS8B,0.001000000,1.183155206,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:39:00,278703,3NLTVD7iGWmdu5dosNK1YKC8mxr3DvzqkHeBtJTX7E4F8q7txDSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,305582,CkpaALSMEenHN2HVD2h6uMHzgnvfFhBE1nfPGFeG6X74hPtgQ4dN8,0.001000000,1.092713687,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,294154,CkpYT18XN9u4XfvgqT9dzhfrbA6Rgq8FANejkHxV3pE5RH8kRQhWP,0.001000000,1.016818613,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:42:00,269594,3NLZc4dAsBTbafj6BM3PbqqPKCBNiyhdx5Ssh2YgavFASkhFqdrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,282839,CkpZKz9Qcyvm2J3JtFPx4HRUXc8BWqCnXzj9u5rEZZUUF3pjUWPnm,0.001000000,0.975553754,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:24:00,265617,3NK5iLJAeVGT66yQqE4vbmoiEA8UvBBQERL26SgwcG1feYuaGL8D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,272363,CkpYVMc6wJJYGkYWf86WmQAGKuwD2Egz36q5WUM8GGjJ2V2vLSEdp,0.001000000,0.970843627,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,261501,CkpZZ5vFHPTBDoD2yYp88xbZRV5YxsC9iuhL3mg8dxAsbW1D32gDQ,0.001000000,1.119017475,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,250761,CkpZftB3tYzVjvGVLSBrjep7RqRKzwSQm5gMLnZ47f4AhraS7kwRc,0.001000000,1.088942651,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,240172,CkpZmAhT7KD9nCmQYPJLmugPYGRrXMc1gJFAsVpgySeLa7wbyp8oL,0.001000000,1.105691956,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:48:00,248199,3NLnMTeieuhfboQ4UYbmZBYoiaYJod5XAqjdSdkVeupTAdCrLHm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,229736,CkpZh2gAz5sXUfVGrpkFj3V2E7ezsLp8f88Dwi3T67FsP2FhVgfi9,0.001000000,0.934040528,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,219556,Ckpa9DFNDXY7QL3ap9AmSbq2oeyqXFQp7Rej1qG78dFV2j6ZvJxpt,0.001000000,1.029309341,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,209745,CkpZKXPB53xmh55irTL21U6jXjgJfGjhQJomzw2884sko9kd8pER6,0.001000000,0.897965564,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,200330,CkpZyoVZMfLF3wRBsZhHdcSQ9actAT5qN3k1oGH8yJPkU5cPU5y9w,0.001000000,1.048507313,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,191202,CkpZPDdb7pqdog5rDs59Xoy3M7rQLMDGf5LpPqva36Wfkwep8QEHB,0.001000000,0.956993870,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,182197,CkpZ12bYhd2v7r2CoVVKfdGC7eJEoAoGvdGsrstEwUh58kGUgEs7k,0.001000000,0.928964030,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,173302,CkpYkk8z838x9JrHtavA7fm1tnJ1ttZR8mFuBZDfn8e99k1hu89vC,0.001000000,0.866246343,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,164630,CkpYi65Pxzj3PsbssDnTRGJzpk1sGoG7A2PFmqMpxUf7y44pLare5,0.001000000,0.961771465,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,157746,CkpYnhynBEJkZBdHi18zoXwmL9VxJiM3gPtEnoSUL17H3X7eji2QA,0.001000000,0.169034644,payout_from_AURO_Epoch_43,PAYMENT
2022-12-21 09:21:00,208868,3NLKMB7isUtsnwhvQmTQ8aDbUDJVuGpTvjgK6hCcH8pNKPXkuEki,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYe88oWcuzirqsaztTQvZQWZKAdrW84sak6Ji6X3Ro92fqrM3bq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,149663,CkpZBcMzfoYhBsk5cJzLUdfkXktwp2nq1tSAS3fZh82xGkn2XnFYb,0.001000000,0.166397636,payout_from_AURO_Epoch_42,PAYMENT
2022-12-15 23:18:00,207262,3NKi8xvZ9KbDysns3N1cxbthng796JLr14UoKS475fEJjHbca6FR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,1092,CkpZhXagJ9mCSjxg1DPtdGFdGoj6hfNbhWpRTv1DHp9jMdmrU1eAp,0.020000000,100.839537619,,PAYMENT
2022-12-03 13:24:00,203494,3NKage3ZhaxX1miKFXGNuKetGU5jo1MnKmBNLvgY8nau3K5aVSQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,141906,Ckpa8xtZMRAG469dsE2MsEXGC5x85TUT3YNL3U1xy6TpYznz8smDk,0.001000000,0.157250714,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,134535,CkpZsE2WL3cYMJWk8LmgDTXESiPqNvdrQ3MzGsP4DSJAt6yuTqRWQ,0.001000000,0.134279882,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:36:00,198744,3NKkPAF93FUDvtyDHLrWoeDP1G6TNgRJ4hJeKvGQnQLgkbmx6p2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,127719,CkpZ9usXofYJxuPrzm52QzuPQKECecz8SCuaF6mdtKR8tPU33kW3B,0.001000000,0.078379646,payout_from_AURO_Epoch_39,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,109702,CkpZSY6XWkXAmPp7LzqQA2V5rL8j5WjWNGKt8ChrQ4pFVDYCwstPA,0.001000000,10.229987937,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:06:00,179532,3NKyWWpsPCxsfes95dXMt9FghTYDe7ksuWq8nfQkqUmG4oTBs7bC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,102908,CkpZGBYeaKawp2kFtEwZxzy4aHYwRZpkroBT1KHH3kKx3vZSRq77N,0.001000000,11.127013329,payout_from_AURO_Epoch_36,PAYMENT
2022-09-12 11:03:00,177276,3NKJSNbFXyUaC1iWHYjGvU9mJQPrgrY1fPuhhogTdYzFZf6jzgu1,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,B62qnQjS8G3Xn9wFjEXs2fAYQ2K1CntTSABU6ZcGteCNWsiH2jhCJt5,1,CkpYnk2iHPJH3LEVvG6XPzT8VvnQeJZZ21dtDEg114Kb8ZsKLCdhx,0.010100000,1392.751307985,,PAYMENT
2022-09-05 13:03:00,175012,3NKN4RxQWRjpEStZ5W4xRpmFPZubKVW6Th5A87nyWdD7zm67BHU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,96227,CkpZ1VHLVN2tCqvaGQ4LseTC4CJg1DHzL82ZZz49Xwhtbs4yb4eT7,0.001000000,10.346550982,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:42:00,170116,3NLJ3JiZVHMtN5w9genwLHTaag6cNvuwGTqyxVLugTQAA6LixXUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,89652,CkpaDyXV8xr13bxf2onT8uLKq5XidTDmadeCTgHWZPprn6P7KTMkM,0.001000000,11.146014386,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,83184,CkpaBuVGzF26VWx3Zuv83C6ZVxqAv1WaG1jWVqPPyvR36qddQVz5o,0.001000000,11.622433605,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:15:00,160067,3NKESSZsdTfE9BLSS8RmuU9ehX7NCkYpWZzNoPyEwEaAt5zGngkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,76865,CkpZkGgBD2FdDFwcfvDLLncbz3BV5hQjQpzjbzyjCL2ffxCD3Xu42,0.001000000,10.519600335,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,241,Ckpa8VXsYpTGhdVYB2vrBYeNCezp6MuQPU5AnKoHDxx7DNR2H5MPA,0.001096910,0.000319910,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:36:00,155134,3NLKPaxGJV9axJyXSeAQqWzf1aHVZ5oDtxJHCz7Wmh1vfbKxn1sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,70696,CkpZx2FkY82fhRSbBLoat7rmjXaAyEP5XScW1h8pbBy1U1yNxNY5A,0.001000000,9.523485670,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qqmhBuSBMUBn7GfWNyCYV3t4My2BGjX5WSawMSn59RXnAnCd7pHB,222,Ckpa1k4sskPF7qctphKWzqH5VPu7ssReNJqVH5RjhaPT2YvMre16x,0.001032380,0.000355370,Get 20% Reward - rewardmina.com,PAYMENT
