Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,362378,CkpZPQKRFNoEhx42Sr1UmVaw3jXLrmri5ynWXzJzuwB29XJ9EAbWy,0.001000000,1.895369741,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,350230,CkpZJaJPr2KVyvvhyZsqjbEZpCheYV6t5W9eRsSLkmP4TSGC1X8nq,0.001000000,2.090584580,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,339696,CkpaGzfPs99GVcoNRj5eYQC7zxVBVJfoo1MEvjsrMDZjCK74xgUtK,0.001000000,1.972237284,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:48:00,287020,3NKL8PYU7vtMTeH3NABtyUP3b4dAUJgtgmSa8Gxk91r4FxZNzQWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,327910,CkpZ6JRrVXUE7c3WgFx2wUZA7FYzjzU6G2i4G44VUe7p882Yvd36x,0.001000000,1.817588636,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,316212,CkpYaNpkVi3wiDunvqBstqmtn6JJuGXViZDTacCgTULT8ndbQjssW,0.001000000,2.271741921,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:48:00,278643,3NKpx6DvZjC9YKNiTkt13bbqMsNAcyMusWGXyyRTVXwsjL2ZQHVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,304667,CkpZ2BJMZqf6RFNGBAr3JxY4J26YKwoxAmX7XUATcWy6cL3fjaUUK,0.001000000,2.098087787,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:12:00,274023,3NL7ePtdqyXACTQqXHnHzDr7HdXXH8Vzqbn3RPqYEZ3syatXZtL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,293250,CkpYV3uPbg4hjieKJx8zTFTSeJFtSQ5kMV7CXaYoYxyy1MgnE1NYr,0.001000000,1.952363858,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:00:00,269493,3NLxjmgVccrjysoqBZZKNHSRP53Ndc68LuF68UEBwyR9hvckss7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,281958,CkpYZDdPVja2o24RZJVcFMYHercx3vqtypJPmAQhfojv5vNcc3PfR,0.001000000,1.873132403,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:27:00,265521,3NLcNt2dQoYHeCoVboYEbNo2Vqx6fzwxq1Zat1WWBYkvy3t7HSTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,271494,CkpZieFzJuwn5yT26NALvDz2xnBpCazrLnqfSQa7HJGiBoLLeqWwq,0.001000000,1.864088607,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,260638,CkpZENRRN1KUuFLpvXDcFJQ8kJkAoevFbpc3XdH6QczJzuLrA9QQX,0.001000000,2.148592922,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,249909,CkpaAWaw2GgT2WwYNdvDcPGd2BESYmaLt1CWsLmkAcgWnvVe3Tj28,0.001000000,2.090847122,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,239330,CkpaE2ECB5z4LpLGQyDsizMwzuVVFSiGGYf2UqozqVGsQyq78wF2s,0.001000000,2.123006958,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:27:00,248108,3NLd6uv6YnKMRAsFZnwFu5HWWXqWyVTCx2xL6k8K9cydLevciVt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,228913,CkpYb5MLbQzWxdHMCaW7jsSSX4jL8UnRXG72Z1oadFfSGswpseJgH,0.001000000,1.793424063,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:45:00,243298,3NLYXHvTW84WmXLLyZZ2qnxZEWz5DfyRAaHJ1WiPAs78pfMKyjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,218771,CkpYcQTtwiAGBWpZyMuy6WGvE2MagC3UmV2mLSBSZLuy1GwghLFUd,0.001000000,1.976346963,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,208967,CkpZRwXvEUdkpADieQMPs7kVkhrmWWLg7Yi17bAEbMzaDiGRNQG2h,0.001000000,1.724157033,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,199579,CkpZnTaCPdyku7znW2eXKByzVZoRuYNbjD4p1Fe2dC3JKCZfEvdQv,0.001000000,2.013205676,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,190481,CkpYqbpGa2Syd4gPQC4jPaRL1hdJSdtrTedgiFrK57sZVdky9mVDo,0.001000000,1.837572713,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,181490,CkpZRcz64Jd7wsX9iDA6bxcQoWDMDUjK1sbDtrgwmSV74e2xFgDAw,0.001000000,1.783925984,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:06:00,221122,3NKsFP9UM2XNe9X2Bh477CxZzZsMhP4Qu7S781NRsj2XZv4FyuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,172627,CkpYWGbdvzPzJDDPVchBFAaGL7rCko7Z2KjfCRK5fJMuMMA1tgJKV,0.001000000,1.653015390,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:30:00,216865,3NLuFzYM4aXF3DxKq7CxmGEKycSNowEGrZmAmygkuk2Ew8LF4euu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,163992,CkpZ7NtJBYqP7y9r4Ke6N9zVj5RV6u8duq5xtjniemJt4aH1ixodh,0.001000000,1.823622761,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:09:00,212306,3NKDaT9pMS7QdfU1RJ8amhua6Jt561VLa1gmt6GNdU2HdWEPKqgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,155698,CkpYXK32poWvCazr8BQ2kgsthqNeEsmEtJy7LobvkLCBypi9RoWPf,0.001000000,1.808100471,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,147688,CkpZjoenvu2kWNU5tKBNJFxvEU226S5VRQLNxbLNUSgmvDWJ5BLEd,0.001000000,1.786545162,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,139985,CkpZx5xnrUjhbYuastJXwPYrbg65Biziv8BvuCnkx1VkMbzQuFGRB,0.001000000,1.676701370,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:48:00,199140,3NLiQa5E9rHZbnAmjuHmQ6VS7g74LHRKwqfpTqsdaxUgg4Resk7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,132645,CkpZL4G9goroHGRTK7E52k2B1gRRxrheN819bh2EbS16EG7AKy9pp,0.001000000,1.420976000,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,125467,Ckpa9fwnWzef1LDRPjW8wtwJM9zTXFTLSqi653RB9EKT1aWmhGtmV,0.001000000,1.580475086,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:09:00,189252,3NKxScMRMWpYwFrR9ziUTTqd38TLv4Bq6LWmeDKK92GQWoseLBRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,118422,CkpZsacyG33yuQ5ee8jqNEeKZNCiSkG4WYtKoEubpdbB8xpAPNUtQ,0.001000000,1.717178215,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:42:00,184350,3NLyDE27psLDtGru1fPxvj3vPmm9M5Xmof6Bxx9qRuWZfAvQuMnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,111484,CkpZSpmEcbq4r43NpUdTdBSseuxt4fEBqvREe3oa4W63RXTLzCMrV,0.001000000,1.634953083,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,104679,CkpZ4MCDsAywPppL6p1fD1KrNvBjGHShv16kq18yAYfdHj5eoPefL,0.001000000,1.778315382,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:15:00,175147,3NKqDtbDyxe8a8yoMVEPJvAcJdfyAKMp6oWbh14HyZJ5cxYfWdCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,97975,CkpaLCzTHphDYvgeWynoxYr547CfnVhAz8kzvaAFfHmjiSgtp5sMb,0.001000000,1.653582180,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,91394,CkpZ8YvvBEd2GgXdGb1JKbPvErGFvkqCYB89NVyGBcY4dC1RfSBuG,0.001000000,1.781351107,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:36:00,165456,3NLAptS322SWwm5To76PBbZ56hDCQCT9rnzoPFyguyCoeMS5ofdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,84897,CkpZRfpzhjvuMC5w8GpVoA19esrChCyYppURwDoi9MPAi85bY6Zk1,0.001000000,1.857490874,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,78502,CkpZgKcVatwKxKDd9jUYKjTV7t4MWGwqaoYkzZruWwVQhPU1wKinQ,0.001000000,1.681363960,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,72287,CkpaDPBF1zSBPqoUW1ixe2chXi1HMnuhM7bThc2Uun7RAfuYMnLFW,0.001000000,1.522245578,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:33:00,150454,3NLQjzZTuGH7qfVTLFQcY6sanvMPKsc1LuE4ugZoPfNNhNXhB1uP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,66297,Ckpa6ta1TFoMW1pThrF7Vz9Yp7DxTxqwAwz6nVQU7RD5H2g1YRXY5,0.001000000,1.801013252,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:39:00,145472,3NLtA4AYJSTpFi1ifQZgGe7ybMbxFjjr46vApKhmYvztkucYD4yw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,60495,CkpaJ9y5VVP3y451WfpxTnmS7wDpEpHkadYkkBDpy5vGYTV27mt4R,0.001000000,1.416574496,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:12:00,140959,3NLiACmFh2SQhDS5iF924NzfoCJJLY1iApMNRRubxhf73vMiff7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,54826,Ckpa6nTejYtzpFHqdxtYq6fiwo6WvJosiyJGRo5jVAb4H2Ups3mg7,0.001000000,1.887123009,payout_from_AURO_Epoch_28,PAYMENT
2022-04-15 08:12:00,128183,3NKs7X32BYxU4UAgCWATdWeWitDm6wPz15qx31FCGgNHwUnsqMtj,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaK3zh4GdH5jA4G3VbUAkLjPuYBPTWz3tNAbycVZY6VE7JN6AJ5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-15 08:06:00,128181,3NKLmCy7YyNrawc2twvf4D7ER4JxRgREsYyUcYRmYRoVm3yQdoGE,B62qkNKXCnJhsvFNFEq8czBPysLBAiwTCatbtryiw6Fa6yL92thf2ms,B62qphc5My1hvKS7FH2pVc7EVXBSwhJc4G8HzFGvJvDUReQKZ4MniAF,6,CkpZFioSAuSzMB6HDJffRZuTQHxk9eUzwAzAoQi5yyU1cY4yzZfKn,0.010100000,210.000000000,,PAYMENT
