Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,457980,CkpZeD3dQKyDfGvbeVsDCfrnZF2p5JudvtU7Hovyzc29SEN3XJBYV,0.005000000,0.113787300,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,449461,CkpaHP5mR3jmWiAp86rBAHGerhKBCwai6QJbAB7jKW9kM5dEqmKc7,0.005000000,0.133038928,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,440988,CkpYW9kKfmg8VpeL3LJuoNHPNALrgzoAQGusSnvWfHt27paiKLgiY,0.005000000,0.125260029,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,432664,CkpZgnaKoen3dkLiTonw9NDzCPmQX5zpnRZMbHDSadLEj6GsXh58M,0.005000000,0.125713957,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:48:00,327604,3NKhS3PY6f5kWefDLJqB6UgDuSKWHFrns9VNr6gnfWJHp4QTNrd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,424517,CkpZWWywwBjCs84sh6cN5RJAxrHzT3Wju292NkJTXc4wvTcQmyAwd,0.005000000,0.131740116,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,416712,CkpYW5U3QsEx6wtusd9RVgk1kc35P5giEaEYj38t5jTjhdWNcpG6J,0.005000000,0.138585671,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,408905,CkpYgADgT97w77rBLqBdt4CFLjmKJU8CtQy2x9HUEc6txnU44XdcG,0.005000000,0.125773027,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,401038,CkpYXRzXHBPn2P1A8rZXrQVi3NKH4527XyEVZbnwZonk2cFkESbT4,0.005000000,0.142242890,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,393277,CkpZJss8ZjFtwYgPwDSBwtxVyxCHakiJe6jRz5f4vZ9RXXMwAoAqq,0.005000000,0.128846929,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,385591,CkpZ1uNCNahcwzBnjiNFq6Y2qvwccXDZFUuok6fKfCHpRPT7ovg5L,0.005000000,0.121883213,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,377950,CkpYQQj5qRiZ8ifW6GtQHDqMhQx2B68PMs96DuGsnaUXCzN5BpvrJ,0.005000000,0.119385224,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,370170,CkpaAz3QYPUwAYsz4Y5AR5pfKUL8hfu4RV78GwNi94neukCk1JRom,0.005000000,0.118314078,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,362427,CkpZDFEuA8qw784m4KVNmjEMqUwmGRnEDp7QdUb2eA23GxcX3TJAi,0.005000000,0.124119403,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,354710,CkpYuArToPXKzWkgFqw9HPoDy63xGD2bfUHSSajJFdVAK3Picdp46,0.005000000,0.127091071,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,346926,CkpZJVyrNn5suRghQNioNnLYeXLE2mxyHLE3QibmP9HtfU1jgQeRM,0.005000000,0.123192038,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,339243,CkpaHfAkkv3MmD9zcGiQyp26zHpUUcXkUP4KLsW49AvuZrWY9oKsT,0.005000000,0.123782695,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,331681,CkpYRqz7AisQk7JJQZGUZrRjrabnoRFwqgcuviv4g5ikctPuV6sUt,0.005000000,0.119608932,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,324117,CkpZPT87MWZB1xhU8gARdJKRHVEViMUPgwkHunqEvWKbZNcsh4Fdo,0.005000000,0.100075429,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,316334,CkpZ5wCx3H9UcZdC2iCZWRSUDkE34Mwr8DUpA8547wP9D74BWH4Jn,0.005000000,0.116900972,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,308478,CkpYV9RoSvc1hJBWdGggbYJyPjvq3953yeTYmgKMMWpF9MqCHyApk,0.005000000,0.125582185,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,300704,CkpZgK354D56xqexGE7K8znBQVtMmTh1p2uv4qANqhHpjRmY9m1jq,0.005000000,0.114934178,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:00:00,294822,3NLxp3Sf13aTQ6AY45Shj7K6QtjMPraqrPHVtLhu2j9RoNWrJAd4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,292913,CkpZXuf68tockm2kN8vKMKrZBPCVBzCVKgLtxj5D5iAjMVyzKBYyo,0.005000000,0.127448875,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,285235,CkpZjzqzreqL9XRroBzCe8tbGdrZFLqVQBRDJzDerCdRZVgdS7dSp,0.005000000,0.104816661,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,277670,Ckpa36viZqnpeNrgogUcxGVryzTES9dAWnqDmnSR251pZvvg7Gzw9,0.005000000,0.103369971,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,269890,CkpZWrhuzfbXvyjFE2TUHe6X3URq2NiYhzZYN3UsVR7THw94f5hWH,0.005000000,0.122050879,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,262229,CkpaLX3Fjyuobyqzx3ZgieHBmF1kcCWrXVMHQFfdt2BY11RJy7LBK,0.005000000,0.112810273,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,254554,CkpaJeKRdawKv9if8Qzo233xfwBBkeCGBuDnYRcr1iFDMBvdGFMKK,0.005000000,0.109788668,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,247099,CkpYRi6aEdE6Xb6QFKBFVK7LtrHuLrD2yvcK9QunqerSe4GGyf4ap,0.005000000,0.103475365,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,239394,CkpZ6bCpHYZAyFC6LUp6XSRmgzibvCpHLab5vzF6Pr4SKEzvV6t3C,0.005000000,0.108324001,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,231773,CkpZzKBSYvbA1QKvLNUxGCpSj4JU5dpyNy1JYpQXtv2QHBJboXAqr,0.005000000,0.116999932,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,224157,CkpaB5eXyMBaeqtBuqFjXAKdZKfrLCvsTGj8ouZfZUtc4R4pQeNp1,0.005000000,0.111188401,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,216623,CkpZL7iChQ32iykcaCK7DDLPXTL2TPwRT3BQ8LzWF4jvd4Yndwnz8,0.005000000,0.128288211,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,208787,Ckpa7CmJuQKhsQL4Mv9EZmewrfXj9jVGY9s4zTg3pjFhxbqaXneAc,0.005000000,0.162612413,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,197554,CkpZA2dXrGp3Xjez3VcunKnagyeHnZK2syG2RFixihmvcjVVygfHP,0.005000000,0.113689176,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,189995,CkpYmdnx5pMcfhUMukZ9wZ72nkfEJzikdnkBGxDijnvYGz8oVmfaU,0.005000000,0.115522108,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,182447,CkpZR7dXLAzvg9mSD813y4fBzTgBwQFg9NG6ozW6TutzkpsUrp9dE,0.005000000,0.114536856,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,174753,CkpYnCS598k5a1hSrCBXwDDyd1ZYn74r7hGNDeEHFboQ4RgowyuwN,0.005000000,0.128990109,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,167087,CkpZpFERcTTEJadHY7uSuk9rt5c7oYfuXLQDqak2rcUkyNmwNQq6G,0.005000000,0.134726311,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,156322,CkpYTvLczdvi6rQi6XaXiVL314AnG5qgMwVEFfs3a4Nawwdw6Z1QY,0.005000000,0.130067432,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,148906,CkpYiqiccHuSBhHJ56ocvVoByvpwVtBpqGFVirvLdKvHGD62oEHGP,0.005000000,0.104685459,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,141476,CkpZnug7qEHxpT1LQcWFz2eqdsqo1rZALUiETFBeC83HHAxcGzmPB,0.005000000,0.118219736,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,134074,CkpZ3Yn4TuMh4bqzvv3JWaap8RMvHfqNdmwr5TgFBpcSG74m8TpXQ,0.005000000,0.111047269,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryDCW3FRSWkibkLdjT8TBNWFCqNGrjdXd81kPvonn6pnVLkWQ9J,126660,CkpYiar2RNuEBnGY1bMs3jDGp7jzbiUTdWUNdQgBUTzRcC9rndad5,0.005000000,0.123120505,MinaExplorer Payout 223 #249415,PAYMENT
