Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,10067,Ckpa8it6oSo4ZutX6CJ77Lmy9Cdb1GZ4fNn8efx4sHef47LSoMpka,0.010000000,15.315883748,TowerStake payout epoch 66,PAYMENT
2023-11-28 11:00:00,309252,3NK7Cu1jQPtX1rCywb6CHCqzpvz1Cr4e58VRM2oLe287N1rs7MgV,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,B62qj1VGt2bB5XVPF6TyvvfqsFGEnejQn1kuDbNWWKqcXo7W69iWduB,2,CkpYwnwcibtjDhd55iM1vXs1ADKBQLmji5nepfcYwgeQ82Af1Kk5D,0.031800000,2055.382634389,,PAYMENT
2023-11-28 10:48:00,309250,3NKnohPXpvhh9mq6ecxHuenSpmSFX5SPiGf5dNpByfN1SqF3JHs5,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,B62qj1VGt2bB5XVPF6TyvvfqsFGEnejQn1kuDbNWWKqcXo7W69iWduB,1,CkpZGaGyjaNTHvacbWzX6mhhMMgTKZa6bhNgrmAvvxd7Pp8t7JxgA,0.031800000,5.000000000,,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,9720,CkpZJX6SACbqQEY2tnUWmHYKSG5sXfJuDDGqbr8sVXxLTEzpww2V4,0.010000000,25.775659657,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,9511,CkpYhAp5zjdSYmSBF2zW3PqRVwZ8Jj2riGZNFiuAHrm8s5yqdSnAV,0.010100000,18.400974489,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,9162,CkpZRRTzLkKQHGEPEfoUTLhUbBE74rcHp6RHS5tGZgm3tTSKutgDe,0.010000000,9.809068783,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,8817,CkpZ6q3ttB4jWF6ouLBHMTJDdZjok3zGZzLYuYNhP6WhxSQLpYkuV,0.010000000,8.082973563,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,8470,CkpaHkJYYe19dXKQREVrpjypcuKmyMxBQC9RbHBADTg9cyU2cUQeG,0.010000000,16.148888189,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,8121,CkpYoKr6PTdGNbsYoYgnGpwf3tnyhDLVaMseiTD6s9iQj8GcCztsS,0.010000000,16.689836614,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,7772,CkpYzaPxnTC5jwnaCVMz5B7mdg87hVcU6fGWEaMoriZFfbfdzmuHX,0.010000000,15.603482625,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,7428,CkpZiaqRtXRjhrVrBpAPB4EhGRb5FZYKxMSKadGRwupdPEWW8FaK4,0.010000000,21.333082373,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,7078,CkpYsbcJuuDRu1oPMiBApDZcNpGpLwjby6vgaCRr97rcPGWYTQZiF,0.010000000,13.963614509,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,6731,CkpZEW9iJCyv82Bay1PsvfVegBvNWgQ4tNUwMNqe7vRiz17ot912X,0.010000000,14.985956646,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,6386,CkpZzGsU3yLZCM4WwTvyGhyBAV4KRKaFX9M2ryoDWZLzagL9FTRK2,0.010000000,8.583387854,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,6048,CkpYqicLA1QMYFzS5WBZkZJCpfHWS5qXQfWKwLKcZTDkx2HDCBp2Q,0.010000000,19.760690671,TowerStake payout epoch 53,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,5708,Ckpa81fucJHs4ti8NHLZJPqao8as3iybkHyeQDUBCcBqqWJJAGguU,0.010000000,8.294112146,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,5374,CkpZrvRiE7T3yt2CeCTN4UEqKWfZQDfpVL9VoCtwpXtvVPV5thL1i,0.010000000,13.302949532,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,5039,CkpZmmtkW9UeBCzQZnAYBdf8F9eNbP8HEy8RRQKhfpY7pXBFKY76r,0.010000000,4.860311000,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:21:00,238838,3NLCgChq23JtYc8zCBr3PVdfP85RoBZXvyJMYSs1APSXFAbx3quw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,4705,CkpZc1a7BqfGvA4zH2HyADGFYQUuN7KNU9NJ8SK4ufLNFHvHpk2fa,0.010000000,15.163286636,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,4372,CkpZtQcLJjzgtfWeMwKnXH42Q7nifDdMK9JC1pD8dea6Twee5fknP,0.010000000,9.238968660,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,4042,CkpZV5eZRFTth5tqGCuB7Xzan9wC2rKyLtDQdF78DsWEVc5tbQRpc,0.010000000,13.693953436,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,3718,CkpZcjbvLKUFjELESrMEas3VeKSnFwmZah1pKeMhZXxU8HeRTckq2,0.010000000,19.978924862,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:03:00,221278,3NLaWj7PaWgRn28zR1Y7fMGwuVw2grCVQdKxQCVwr5L8x1U7Psoj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,3401,CkpYRCqSysHZAVB8UMzMnkdzDcq5Puwdj7xLAD8ET8aNUutHF4fgK,0.010000000,0.562028298,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,3085,Ckpa6WPt81obw2cWVkNioDQFCkDocNxbEbNYnEesuqYPhdVu3TZZj,0.010000000,11.319966737,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:27:00,216728,3NL1aq3fXMwZKxr3qLyGLtvL8PNfgCUquUoN7A77Qqj5r5WRhu9p,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,2789,CkpYg1XLK2fUTymhEpKSfBtsPNGw2EtKN5AECyJRYDuSsxnCDvu2J,0.010000000,1.637098104,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,2474,CkpZAz2pW4iDcknAp1hJGStPpX6mibyroZTYSwxBzGqazjhUQwibf,0.010000000,16.511439315,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,2160,CkpYihGBBjnrL3otvtuFa15QpfUVASYWUS5gbsuxVu5fWSMNewRZY,0.010000000,10.991626004,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,1862,CkpZHvqfXgr5EEB1xkaMRkzCB9rJg5T2J64acU7UFkT91G7CXZ9iS,0.010000000,10.734213457,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,1562,Ckpa19KcthvNy8E4QaT9eUGZ6dbNrjgdUnEZtbGenMofZsR4nmpux,0.010000000,15.352320032,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:03:00,198477,3NKWUgJRrMcLdoG68jqp9MxWiU6pgTaDwVouDwLaaFjsF3dTB1gy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,1262,Ckpa7HYtjpQ3N1Bbx31Vnph63EFngVLBDP8JhrdWfKg943yZUNNnA,0.010000000,10.213243548,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,964,CkpZBXowJADx8npKohNKwhS7ns7HzannNrPzG9BdWkmCsnccC8VVw,0.010000000,8.260915467,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,669,CkpYyzZSUqXH8NWhLhfmAWzsBjaqcw42s8bf9rBHzFgcYzWSA8ejd,0.010000000,14.363115622,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,375,CkpZ9Xw6V9ouwd18qCbknJjSvrEY7wFp18L7sXXD6r2qU2Lg1Yoao,0.010000000,12.149209105,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,85,CkpZjhvkEYgAeKPwnj69QSRSBQtBwuF3ocv7Uki7CHjx1nr8yt62N,0.010000000,6.121923517,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:51:00,174556,3NLeYNqdNw7Vc1549ENR76URtMggTnnH6YRig88MqFFEGfVgWq9n,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,5755,CkpYjhRJZ3DKgCEa6Kc5EaWK26MvzC67G1WgtkHMfGvB4evf3dwQh,0.010000000,19.629027815,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:03:00,169685,3NLMqPHP1rArdrCj399NysqKhxu63H4KiFQYAnP1t7wMF5aqFmk4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,5469,CkpYXbCaS2dNMAWWRzZpEeBCkEEtPkNJJCtkv1kMSWSKk3YxpCbyY,0.010000000,24.054897064,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,5184,CkpZk1tf2xC5k4wgqBGGf35DhnnT1Nh2xAWkWC3KK7eKP8KSXVVsE,0.010000000,6.844872850,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,4901,CkpZYkpuFBsZp8yBhXVWkhzvAEk4yRNM8HY3B6gv3KzWr8LP7F9sd,0.010000000,11.123195817,TowerStake payout epoch 32,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,235,CkpYqrExBop8rGvx1hDWRxRRGD59VM7hcRzetYujXsq3RD4cdcxVo,0.001089860,0.000212830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:24:00,155243,3NLbm9YpuCASdC9ToqTDiPWP8zjkEvdSN2Teofzxe9qMrD7jCxmb,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,4624,Ckpa28uT2pt7wpyzDeHCjv9jYSSsWJbnYaBMcnrDQUS7gkL5Lzfgz,0.010000000,6.760443597,TowerStake payout epoch 31,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,263,CkpZYFp3dFfVLC7BtkzncbBigXKQ4TH7gQCPSUSMtuGsMsgq6YN5G,0.001092050,0.000170780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,4343,CkpaE2S5i3gAoUFMp3hjAWxNUzsNWw4FxwnSGkyAYqaMoyPXz6Hhy,0.010000000,22.124665970,TowerStake payout epoch 30,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qkZtfYUzCtRFZtGZ5beYnSV8aEPe9gyGAVd1WjHeviPxhU9KfqyJ,83,CkpYmEDYPj9b5RYQNKXJdcqeW5qvZysBLmHfiZQmzHNvsJbA7UEV4,0.001089030,0.000497860,Get 20% Reward - rewardmina.com,PAYMENT
