Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,511407,CkpZhzkNgN31CPREwFZ1Qp1929xmrjd5u5cF34aH6SdugKRWzCFKD,0.005000000,607.621009717,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:00:00,345754,3NKZ9cED4Mm8oDHTaUrFYZ6W2pFhms5UBSHYTM4Fx9Y8QfYpKeKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,506711,CkpZuiK4exyuc1PSHv8nGT2VdPzgckkbFBd9hhBYBeUZhCgZG9zsn,0.005000000,838.791710661,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,502246,CkpZVeBBw3jbMJVAcwstLZwsGFBiWnjnmyrdDD9zBAyLrHYtMAypu,0.005000000,691.498756874,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,497556,CkpZteCza6gLjKRPTBoBbRSpF8adtkpQf3RzV96iBKtCDdhjN6331,0.005000000,695.959771120,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,493239,CkpZYaH8ogMkCNaDiQ44fcqx9ku4EVfu2aYHHPAN3kQUBJC43PW2m,0.005000000,670.264709095,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,488544,CkpYztsj65wAy2fayQ93gd6TMF7mVMNbiTDTKGG1afM9V43qcadDc,0.005000000,840.700118799,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,484419,Ckpa9B4xzC2Wj4qoPT73atJkw4QczQRFMWBkSq49ubPKQmU4C6uAA,0.005000000,507.595237839,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,479796,Ckpa8G9fUnbMzXj3EVVb27GZxpqR9hbZhQXesKFH1m2fY7Z3hXXxr,0.005000000,751.884413189,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:30:00,338979,3NL9e3mz4oRY2HBgMWwzgptzRKdtaz7iVE1sHzTEon1moEnj3yED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,475515,CkpYuremK522s9LF6MhfMQS426upS8FerWvsDBDBMxmcPiUwkT9Xo,0.005000000,668.188947059,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,471086,CkpZu8L7pJzSgom3TNMWXsMRmo4tDPGTqmriQrTAsGnPuVmNgtrDk,0.005000000,760.157548914,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,466825,CkpZL6whxJvvrmCD1LXfnCoXg36NB7oFYJRQcCcTXf4iL8haJkZ2E,0.005000000,660.469102512,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,462315,CkpZaFD18B2A1xhMuCdQr3W8dETMG673M8Lv6YbGu2HDdVDBBgf6T,0.005000000,838.222286210,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,458209,CkpYSpxY1Ycca9tXihxJk9ZYofHiPKocGwfqH8wJfTaRvNwon7wq6,0.005000000,631.841454990,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,453833,CkpYxnMetfHZ6qY7r9YvXdefQsKmyZSAEqBDLkEQ5cLzqD87Y1PwL,0.005000000,698.518977579,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,449780,Ckpa3476Hqv7pnQrxMX9wnx3izWbc4QdcFH8CLXMarmF6C64U5Dou,0.005000000,577.169803095,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,445348,CkpZKR4dF5jW9mffqbhGeJYCZvfcSL4rvMwc2Dwc71JD6CYep7e7K,0.005000000,865.873705375,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,441260,CkpZMMwKoqpTyrbZfuYwPpgVgLRQ6TeRBUZb5o5c3XrHDee5DQknu,0.005000000,627.504120295,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,437028,CkpZYXdAtMMZ1aEqnb9XLkegKTH7xmFyQXxHpacKJY6u2uowtNE2h,0.005000000,759.704286299,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,432992,CkpZVrLhRnyHqCvgPnu3cr4PV32qpPVNQdVH6zpUVL8FHZATiKZPL,0.005000000,649.997581087,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,428672,CkpZAdd2rfRofrtbX5EKpSCXntMGvLgXnKHQUGUrwHzUnYamRU1gj,0.005000000,932.800522213,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,424798,CkpZXF6MnL5Sy4gqgCc9Dcycjp88kAGwqBpJ16QSVrzLLxDzMBiXn,0.005000000,481.483479000,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,420799,CkpYh5LaJ9S7RAH2V6X5c1FhS4qFpoC6x6JY8kEesFQX2Pw5HQAAn,0.005000000,904.838776860,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,417071,CkpYavMd9q9mrskqX8VraJiQFdiyA2qEwuAN8zvyNVy2igR2YFu8D,0.005000000,574.955126622,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,413051,CkpZ3g3nSQno3fWmyGFyZak9bj6ghhwisGuSeS9JuWavTTcU34V3g,0.005000000,900.631805231,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,409164,CkpYrNYDXEPSYEbb4Eydf1damuf4n96ULihkUrXgBGEZhoL5TSayp,0.005000000,656.035341153,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,405246,CkpZzDn3EhTKAZYkfP37J81728vpjBPn3kWmXpy5otpxrZWqBHVoe,0.005000000,794.041830684,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:00:00,322575,3NKKHc4ePm75CGTa9vjwoKd62bRSav82NCV3xgjfGhRbgypU7gZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,401453,CkpZzXjpkUidnvbQwQJPKuW4BtFYuzeERDEqJhS8dtaCANRQ3pMmp,0.005000000,618.511293469,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:45:00,321752,3NKYUtYg2XWdzvUc1PyU1zvNYudtVGu2jVA249UujjHeuU7eMh7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,397555,CkpaC281g4tTg3HSRfPWfAXjf5Miec4KnkUjL9W2m7Hm3zKmTtpah,0.005000000,766.760238068,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,393651,CkpZvSEcqeEX5Bi57v7GtRT4U5dF8TQDnSFFEyjikCg87CuHkzQkk,0.005000000,830.765390125,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,389669,CkpYVgbzHcNxkrHY9mFPe43u5HU5tVHni9yL9wrAeCezjaQUUF4NM,0.005000000,737.531075375,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,385852,CkpZj7T5HJPKkZ62Gd2kjPVcPmEcKK4eyAFx7pk3evzH3oDGFUTK6,0.005000000,711.222451029,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,382041,CkpZkAVApanc1YBqCrUHiD1VBV6nmmz76Zgnm8k9SoNVYDoUegREP,0.005000000,647.649760948,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,378134,CkpZrtjQ6hgiEjxohLFpKKMLgtsYsrXKKPftehuSwbWpG24puNNHE,0.005000000,722.803878810,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,374175,Ckpa4QzvqQmS1WFmY6qfp8LNB6wj5cTv616feeq81iwzSfCvMguyZ,0.005000000,683.183775509,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,370397,CkpaLNiHyUY92U75uSSMjqhSnCKVJQ8NPd1FcvQsH54i944zKJ9hw,0.005000000,534.183704023,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,366383,CkpZBxBZMu92Bm4G98RQpMJC1qg518NWWACrJaozC9TH6kN1tJfE9,0.005000000,752.587937546,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,362753,CkpZBGehRBizXqTRyRswFGARuSURr7kR2n3GwLtQShhLPc7yDqSef,0.005000000,427.951396805,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,358662,CkpZqVSZ5j6T3tKL5gbSR9DgedQyGd1ZB1ViTo1t7JF1TCUU3gZAn,0.005000000,593.015801140,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:54:00,311585,3NLr57C7nUiRLgFvjcdn3omgGRwBKe9pwb9wPGPW3HFwDSijbctK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,354973,CkpZCPZy37LMTM7eX8q3TGWbHunC84B3fPa3X6weMzvzJzdjrzfvd,0.005000000,238.439737344,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,350967,CkpYzSjkQL1q5XhE96rgdeAHDxffn8hvVxBjiVRikYkDB9nXyV2Jd,0.005000000,391.474662003,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-30 15:06:00,309841,3NLTxJdRKuDhTDshvfxLEZoRe3kT5uN4SJziecmu78uGPgMjToEY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,36555,CkpYmJhEGh7UTY9UsUccJ5zmPmV3Xbx8yrYjW2ZPxkq6rCtx7VTxL,0.500000000,41676.950555460,memo,PAYMENT
2023-11-29 14:48:00,309567,3NKCSRPkmc4iAcND3Zq8p4e7HQ9WMqtxuPyThVYTEwujt2pbm9F4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,347181,CkpZYZeXc8ezbmykZctXB6qGW5jDFEJWhSfjwh7YKniRZBMjjHyer,0.005000000,266.934974087,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:03:00,308750,3NK7V5wMor7MjzbPgEf3QQ8e2QRcpJjcqPWuXKPc8uiNEW3Wpxcc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS4owCJjZoFAngzuPEyQB6Q1ZaEmitZssgZ67ue9rZZ4ohWx9X1,343204,CkpYjWYdKrAafHVGXVCavKyr4AnEa4eMnrV4bk3dyZW24oMFhdUhR,0.005000000,279.446049103,MinaExplorer Payout 281 #308715,PAYMENT
