Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,431072,CkpYxDCiLCRFay8KQ11G8K2D1uCrocmK6LBUtwffcTiuydxDSvG12,0.001000000,136.840138274,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:15:00,320405,3NKt5NeZhFj6hGPgAbrAYf64YAdnmkUFKawdoXbrRD1eMzovMmus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,418158,Ckpa7LWRRwk3SoscS5CyQ8p1yb2MzsjzcYn88petWWZoPS8xsU3Ru,0.001000000,136.991795819,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:24:00,316294,3NLxLmjfSWXGRSmD5FNjwuATApQFht8ztGQDbBnpj7dAZVyVRN6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,405394,Ckpa9Ndu1GHWVjGMvuqRgtdH9uxE42VtunGiknanANLaZ9MdzAxor,0.001000000,150.449349360,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,392831,Ckpa98bbWsycViiA7N142q6uRbJCAhGKbUvkCvWrV8CbNtvoxXgzy,0.001000000,124.111925073,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,381084,CkpZefMZrXoFBnivgHp9u7FMAP9x1uRVAsjgAxEYJiNfZsBgiNUAc,0.001000000,128.834286959,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,368790,CkpYshxaUaXH6CT49MmVShptq67ZVx1Y4GRJvup4V2PDTMJQ6Sea4,0.001000000,114.128111919,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:15:00,299701,3NKxFi74Sem5Z2zEp4npFh61MFL2hSUGyNvqdWBimiLcHc58iSkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,356577,CkpZhsvQYPqhLvcMUo4vuqxE6wd1UAhG5zRq8hD35CKpYSmyfbXbS,0.001000000,116.221530438,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:18:00,295286,3NLxjykJeMjBQdp51GFSo8soGVnbynsUaE6dqkKzxKNLTE98XNZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,344536,CkpYnKUs1W71Wa2eLjvpcBAJqBEgSJN9S5CrhcS6ecB94TN43LXjb,0.001000000,128.191842219,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:03:00,290749,3NKStdZncfL8uuEdoK8HV3d5Ag9d3VgSQnMjUpJtDBTfnKxb1FdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,334091,CkpZDxVFh5Aq17eYMSPh3xtanzqBgJiK2xadhje6PqcrETXbqbdu8,0.001000000,120.934944586,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,322354,CkpZTn1Fa7Kp2vaJA8f8kTATt8AuU1EYntw1e9b6JRckYoPWuyoh7,0.001000000,111.452097340,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:42:00,282147,3NLfnJrW7EDVG7kfRh2eHzGfoWDYNQnzMB3Bub5cGxsPzrDEsWEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,310720,CkpYSgDN5ma1kVpvkWJRKo8LpnkSRkB1yQsDtNaYpkcRHej7gzeZC,0.001000000,139.300167992,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:06:00,278038,3NLbbE8U2hHzUYreznfTp1Fspzr19ZJrYfoCAa9YrGtFXKchBsFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,299231,CkpYeTgRJoG3bznfKZpcoJLvN1HvRhExdYiGaXzAxS8iwoXQCPxeV,0.001000000,128.651928351,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,287882,CkpZ3ydhfaET66RjvyiNLu6wyUQfAPiyRFvVytgH8UipXJL3mBt8a,0.001000000,119.716332460,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:09:00,268938,3NLek6V6omdGmKAvs8etLa5RG8WHDk2grm9Lg2ToNFx75iSRE5AC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,276658,CkpaAyFYqZkMTYVC3LaRD9qHv1oq1NjnZcimi1UFVWTBvZQ2z73Tq,0.001000000,114.857965443,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:09:00,264605,3NKUX3g8TsA8S3jgDk8Myr2WTL6qGarquAMGGqUEnPSbk1UWPjcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,266354,CkpZ4VYtBTxWuA4xGupACaZeWKsAptyg5cRK9kXmajRAoT2ok5uCG,0.001000000,114.303412211,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:51:00,260188,3NLkUNiDusKX5etdHZ8uevzzYs16vdHc5dK2JsH1dNH8hCZZpFMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,255552,CkpZJ2yuxVz9ajq5dsNmFjGSUojtbZQiu1V12cs4U9R2AgvLpvZJ8,0.001000000,131.748826224,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,244868,CkpYeyGk4mepA7aMBUNhEmLDoFz9tktxyrpNknhgHFPs8GWzLbZkv,0.001000000,128.207930243,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,116,CkpZoHkHEH75iTGwYa1DeNuxKYiMNnbsYoK73pdmxVrQy2cdcwtbL,0.001076580,0.000978090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:15:00,251481,3NKEHR8QpmpqcUm8Kg1dmSUxfyoPRFHL7Q9CKzZ4U1P7yNqrhW9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,234354,CkpZQMGekLqJhbo73PY4Bv9dxU9cZKtUr2BwsdvzRuTKW8RG4cWU7,0.001000000,130.179965462,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:06:00,247449,3NKp83hPzAFRzePnGpzwaxbCzVeGWqaVpqknF6GYzLUrGhLWzu3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,224127,Ckpa1W3JXY3MYPAb5VciDmB4fGXLCqQ7C55TasvBVhFS13PoJ6Q4g,0.001000000,109.970459828,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:21:00,242948,3NKScKdDsPMdV88eQtb1kDetysKTkXWU33JyoVcr6m5hcMfGq5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,214234,CkpYknEw7dEr3PvhihF1waSmBnucw7gTcjSUfcCjfYykW8sn97nBi,0.001000000,121.182581891,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:33:00,238731,3NKw2c474JUm3hozkX7Ro6yzekcRGdfUJqBikhBQj3bQGCQ2YYfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,204624,CkpZa8mVf7WJDXwUFTtvpLkzDwck8yEQdW4zgbB3HRYKEhVXgb7sm,0.001000000,105.712116787,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,195339,CkpZ6DR6cN9mGufFUPcGaGgxvptKrNPsiffvCdFwRUunZg1jygYzP,0.001000000,123.997590026,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:21:00,229810,3NKhrPQeGkzrh8dh58jVbc5VHaz8dTRJ1k4UG8hSLFp8VMgCLPHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,186261,CkpZ8Va1BQHo8LNurpid9jVQeYDaHEUv6obQ3scQwFw4MZN13BSwL,0.001000000,113.663230008,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,177702,CkpZyyUvm6JACREhPKbgfdYe5hpT4GMbu4ChMUBmkWwAvpkrar7v6,0.001000000,42.381470637,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,168931,Ckpa7XhpzTMJUAjoXfyHVuF2CEkvFCh1XAfLf84xQgX92Fu9LJWqv,0.001000000,39.271373269,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 11:24:00,219628,3NKuCMuKWyfFSPkYTXrjxFnHURSdKyNLKLsCNDdBmuC7BueoaiPD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,18430,Ckpa5KTzuybmr8tWMKG1vmLDai8voWqjadtRUakD1QJv3YNDrEqpr,0.050000000,9060.294460000,,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,160505,CkpZ8yyg5x8zE3zbWUoY2oDygV6sXT6A6huVcsu1oGQsTeZ7LQvhb,0.001000000,43.324563424,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:48:00,212059,3NLpSX5XAhVWugHTDmfdvpSmLaSLvZtkQQWkqBArJxTMJT3vU7Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,152310,CkpZShLbAx1GP5DQFP2tkRD2E1EMdKb44BJmSwjxmHhJV8GRTr7ck,0.001000000,42.955793702,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:57:00,207718,3NKbXAkUXAfRSTondZRxvsn7rWn7Ug4bSz8qxcSotrda7e8Zu12v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,144482,CkpYyRzL4ctJaGhAL6ugvDYdvSmvcxz6J5YJJT3tRNqLPK5yoezW2,0.001000000,42.443688102,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,137047,CkpZMGVxFVqHybjFJByDY5W3ZD6sTJ7Rz5Ryt1Mwj43S3TxTE5uPC,0.001000000,39.834083934,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:27:00,198922,3NKoDRJA45RhUdFZU7v62WbisD4ymqkNUrTLUgyfEHxt1MJ4DLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,129771,CkpZzHNu9QdH3zmMu7tyEHC6WcQ4qG5MTQHN6iVQKDpYhGq4UGASi,0.001000000,33.758711121,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,55,CkpYjdS2iPEuZ6gpkZKXw7K2vWi568oWWeq96x7i9MoQbf43qKbCM,0.001060970,0.000934170,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:27:00,193729,3NLVZwGTnLCVVVjcabgNxcRQftRPcm53A6JWu9SQJscmv7foMHiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,122683,Ckpa9zTSbSvgdwvrsSNpWUZevWuoDKYWH3m29weGJ7MW8jYJVV1mU,0.001000000,37.547996486,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:27:00,189049,3NL361mWuzKMmsWg9iqgJpxV8GnWySyChLuP3MZuqw6e6K2Lv91L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,115692,Ckpa6nLK73wjmDPvWzJVVgcNz1c2MVVhm8KKaFcb6kixD4197u3oC,0.001000000,40.795708943,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,108801,CkpZMMfVtdN2MW8HNeSZmCjbpx2sF2et3vqjk1ePhak2EhoafpA5e,0.001000000,38.842252707,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:48:00,179470,3NKB9uz6TJvhEm5oTpoW9rhRMfDpkGqwyi8PjfAepH3jdePWcFVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,102029,CkpaL2EeqpvgX4avSPsFWwRCW3RTFRVPfsagppHxeVwvGfZnF6Jrt,0.001000000,42.248169445,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:03:00,174945,3NK3qS8ZFn9qKpuHWNcnWzf5aSy4LBQSHDtTq1PKSud3no2ikCsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,95375,CkpYtK2kqGAtnyR3rFnmAWywM9jxG3bwRhCV89tBEf9bb7CBi9TRk,0.001000000,39.284831079,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:03:00,170053,3NLRfij221pCbQPpQZr6FhFChpgEFRETh6YtcvBQSYQEk73RCtXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,88824,CkpZV6zfrEkyZTVqpUhiLTUZ8BA5DfqSuryFghqgQmyVMcg5m7Aeo,0.001000000,42.320307456,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:03:00,165265,3NKuaMF8omc3TNj6RCce6UkgrCvi8KmybTnYkxh8AkPDhTHsbFs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,82380,CkpZNXdE9RQ6t5Y23UKrMxrHhpeb2W6kT4BV6b6SAE6m6nJpthQDy,0.001000000,44.129234135,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:27:00,163519,3NKqWSoUxhxVLdvMrFeCh3PDjARijcaLzrvv9HJcJzzj71QLXjKw,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,710,CkpZqTQxe38Rg2upumbXwd5ukH6Rt4xDBitF6kqbpdXZHKdKdv6E4,0.001053700,0.000853970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:48:00,160006,3NL1YzeGVDogahkXHFaGdGBn7s4c8DXDv3eKRDPuELxoFNJsdhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,76080,CkpYhLCHAcWNwUdtsa5AYZxSKaAVhtBTZWv4zR9Kaq1q4gaxJhsMv,0.001000000,39.941893303,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:12:00,155074,3NL86Z3PMM2iDuhYBHa7akPjifn4TKfTVgdqnHcgmyjCYfF2TRH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnznJpMrDGdDjvyVJBh5n9yQZhvZqcpkfmfxCqsJ6W3CMGygxqH9,69932,Ckpa3opVTjdzJJ4rL23m3tDLnPMLBfas86wYVpVxB62tB5qSwPAy2,0.001000000,36.159749828,payout_from_AURO_Epoch_31,PAYMENT
