Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYxDZuvaHR54vcc3YVEz5ck4VFSEptunBgBT2MjVX99uKbKSKfz,0.030000000,66.470000000,memo,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,11,CkpZiE9UuTtJFmLcoupjdoVMMp7vRW5hwJMYkmH3nmjCQbj36MN1k,0.001100000,66.500000000,,PAYMENT
2023-05-01 15:21:00,247711,3NKfsiBjDZFXiy2H4jR8d57Ujv7Hb9mVrZBxfLPuz3pd3eHGXhjF,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZh8e6UCkqGKgDgpj4sXMKPGVCErAawWFiCtqfMnu3pCpUXufzt,0.030000000,78.370000000,memo,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,10,CkpZXpJimxKCZXthrTrazWzembdstDsXrLim9MbH3fmh1WheGrcfw,0.010100000,78.400000000,,PAYMENT
2023-04-25 13:21:00,245950,3NLLwtU92RZFQ6H3tomUfxJtmRqA3aZzDaf6F9R731CjxCEJ4Q2q,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaEnkfEkHDP76CRE1QHKw2b7TbNpDwixf166iPB3dyaQYAizAw1,0.030000000,1999.970000230,memo,PAYMENT
2023-04-25 13:03:00,245946,3NLePTExhmYBWcC3F72KcW9WHjaFeVa3bvpK4vdpLM4tV5VvSvuX,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,8,CkpZcrP8mwq2CbreVDD2FQrgF9yCHi1uStABTWPdDSNHt57DoADyW,0.010100000,2000.000000000,,PAYMENT
2023-03-17 22:21:00,234702,3NLJ141ucHtRWZm6qw4om8nw28kcZCtjJG3MBLneLfEaYGx9ZTtP,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZEtU1jgMX6CgdqksyehBYMk2KkryiHVghgHW7n151x5n136V6B,0.030000000,47.495562000,memo,PAYMENT
2023-03-17 20:57:00,234686,3NLY9LX7XHcySNxfDmdmpDXPqk8qQSgPSsmMimEXfPQmFpKidnEN,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,6,CkpZGn7Y7EH9kct1PkFjVef6AmjEZnBxvVnNQZJ6P1ABK4NPWmCr3,0.010100000,47.525562230,,PAYMENT
2023-03-10 04:21:00,232402,3NLXVmfpPUt221uut8hU81Jb41NAi9UnBo3Takw1PnciFDnPqGaK,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYpUfyFWCR4KQ12cftDaTP2bobPa8wVh4mAWWttpAtctbhM3Mkv,0.030000000,791.970000000,memo,PAYMENT
2023-03-10 03:18:00,232386,3NLwikS1GXjkCCKU3BXweHV7EMRfwdWKffGFrrDsHfTJmCFfBhir,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,5,CkpZWmwUVcsLRmUBHtJhwyViiZTkv43CLxxfMBmFioF8CmFtjwGWH,0.010100000,792.000000000,,PAYMENT
2023-02-19 00:24:00,226617,3NLqhGntRFMzkSRWkUf3woJjcBEwshzNSW7TWjDadekmDMicN2VG,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ2LVZaY3AfeHMddmV8MH25oVdYepY4kkqwMgtGWeEoLsKozB4v,0.030000000,499.970000000,memo,PAYMENT
2023-02-18 23:15:00,226603,3NLkG25WPrWjShiAt6PEHDsMm5iTacAdiePtFsqYpVB8wNZryr32,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,4,CkpZkgD5Z7BATcHMvaAQfoUyXFHxun2DYyNF9xfg7UHBBasEEsv5a,0.010100000,500.000000000,,PAYMENT
2023-01-14 17:27:00,216214,3NKTk175BHsoahjmahDTZQwNCqjcYdkS2m2FJSwEHpK9fyRsYutu,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYwe4rD5m4B8eXK5jjzkTJfTZtkMrpK1SxvukXvuKrAHPjMMuiA,0.030000000,20.970000000,memo,PAYMENT
2023-01-14 16:06:00,216199,3NLZZRzx15kfDUv8fdBrGV7vNyMSK3yM5AqjUDGxygyM6T58VNUM,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,1,CkpYbhByxqtGCRYuFKBSRDpgLdaR1gMK27aHDiiNaLREkA7QpwhFh,0.200100000,21.000000000,,PAYMENT
2023-01-07 04:24:00,213940,3NLvjdabe2qeQjKAsX6GjPhWNpYcozCqaDSxBdGT5FWSKZoaey96,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZqhjw8yr9H5B6TjkMT8ZW9FJh7jxa5r3zMkPDJe6wjoNenqPzB,0.030000000,104.970000000,memo,PAYMENT
2023-01-07 03:24:00,213929,3NKZ1aFivwFyTypkvbnY9Rv5SZnk9o91J91rPzzsUTWG5yBi7Wfu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,94930,CkpYU7Pa7G7e7U7d9J6KodvNZGPNbPED6tzYP9E8AZ5AYjWeXjHPe,0.007500000,105.000000000,,PAYMENT
2022-11-08 06:51:00,195616,3NKnGZC6xbqyexinPRHz4L2mS94dUpU4ZhGwGX6YwHfPjySwAWN6,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZVc7U4pChbAk8Uj4zuQhzRSVunH6jCrsJqvzAy5Z4HXSgx9uaM,0.030000000,5216.580000000,memo,PAYMENT
2022-11-08 06:33:00,195611,3NKj4EumUCiQuHg3DtnrXUGxVn9ZnngMEcFc3whyRM2PLWi3qcd1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,82741,CkpZo1acXgiHZjNbQaGEM2BDrdxaKghhPPefm53QhxXySLGT3Uwv2,0.016000000,5216.610000000,,PAYMENT
2022-10-13 17:21:00,187445,3NLE9L2xoQh5NfebmzuZAwc47wknR9c9koZDFeU8nPi96mLgWsEf,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZS4A4pMU87j7QcVQKRPbd4iTFSv3wxigQDMKF6oMT5Vjy3hsKL,0.030000000,149.819590000,memo,PAYMENT
2022-10-13 14:06:00,187398,3NKp6xLP1Qwf6xoQw7W1o4BSDAA8zoPiD8bF37Hq4PhVkhzQwxD4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,79722,CkpaGJ3u6t5mqxK6FipGgRVVVdfsyTMoHbFLyEpUGAkpViVAbgt4Z,0.030000000,149.849590000,,PAYMENT
2022-10-13 13:24:00,187388,3NL4RhC3TBWTvDk8a3DHWSn8y1Ka2eg1crVjUShxEGsRyLBstfj7,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYb4a7PNXmZjnvHocq5QVMY3JPAxP9v37PGSfXqtFQJYzuCj6eL,0.030000000,1204.022650000,memo,PAYMENT
2022-10-13 12:24:00,187372,3NL3bMg7So8E61voV25viprDpx5G3oNoW2Sc45qGUvWPf4E28q1G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,79688,CkpZ9Po3RvQ2WbaN5C5nvnM4smnzG1pSipsnzx2NHXmQfynn4xtDU,0.030000000,1204.052650000,,PAYMENT
2022-09-30 21:21:00,183279,3NK5QXUp97Q2QdYP1KSNbULm9Xt4rnd7XJRmnL3XUtp7mTnMtRBQ,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZEzV1B4UCRDHHPFAd6DchSU99JWkmysWc2ZRpDJJ3wDuF9WmuX,0.030000000,1000.203870000,memo,PAYMENT
2022-09-30 20:54:00,183271,3NLSprY6vhWpjs339zqwWMocRsAck7VzQtcmTMfwWnzJDn9KVQJe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,77966,CkpaFstLGDUdCtnB3Vk5xz3ndv1GicU6xioT5CFyDn1XhbnTNqgWz,0.030000000,1000.233870000,,PAYMENT
2022-08-27 14:57:00,172134,3NKftsHK1kDAhz8FPA9tUa9efLXUV5JM7VSV6DWVow6s7ZVkEhVR,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZUwJpCctnMUhdE4ubTcDpaGXVqngzi4mADrDsji9Ny4PY4JHyo,0.030000000,738.443951000,memo,PAYMENT
2022-08-27 14:39:00,172129,3NKP1BFdyX7sCW21dCjv8DKyzvbrKDkugkc23EYtSGtn25XZoY5K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,74631,CkpZYLfjwc2fNZBwoL8febCDTwzPiJjZgmAHCQdAcGBgZ8hF4fDLb,0.010100000,738.473951000,,PAYMENT
2022-08-11 12:30:00,166925,3NL3cZDcBQHTXszFUfsi6v9qTd9VaHUtFFpEscKRJy3uZPwd1n2R,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ4Xsrxdet9SqaEYmfWX3SU5Vjac59cK9H228ZFV7FvVTH6tG6q,0.030000000,249.470000000,memo,PAYMENT
2022-08-11 12:21:00,166922,3NLkBGD3tcDzDiXoJLsreLnmoBuNUqDnQ2XFQhYJBhxPfuEGoLVe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,72689,CkpZoCTJzp3nTi2UfefLmzcnSDxzPCwhU2vjjMTnC3Y3VGMpce2SK,0.100000000,249.500000000,,PAYMENT
2022-05-12 15:45:00,137071,3NKzPDxYZbfAMZwtbTNVNG3qf8phtGA7rEuaLxDioaFRy8MV5uzE,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYwVwBr7VTPtCWyGundMVv3LTJ1Mz2LkSu8TsCcxczBEbrypHDg,0.030000000,391.970001000,memo,PAYMENT
2022-05-12 14:45:00,137057,3NK4jMKeXq35N8ih8ehQX1df1RaQj14d6HrCbzk9R8dzJu4dviRJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,60003,CkpZw1qcasM8jGQf7hLihAn3uef4Yps56J4QVUBq5F8x7ornmsX6j,0.010000000,392.000000000,,PAYMENT
2022-04-17 03:06:00,128771,3NLaia8JqpnHKqKbAWR9FBTSHAXYkq4LrnxwBdPE7VzCeTRC56cj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,4975,CkpZh7rNsXvTCwe3MvwboXFZy6EKi14ZzghkFBBK4tU5brwn9RXKK,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-06 12:33:00,115267,3NKGokXgbs4HPR9vEFiLfqta7hnkXq8GhEaMZh5SkKoD2CQyoff5,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ9P8xLtkc5XVvg6weEX1ioZsqT4oGVFVaeFKPAoXVnq6uRjTPz,0.030000000,479.551900000,memo,PAYMENT
2022-03-06 10:24:00,115239,3NLV5wZpFr2iTVitqhknnx8LWnewmDwfDNo4YgnLgJsBoQTw1s9v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmPmb2wbo84ZESYGudP9UgrxTzV7qZyYm4znwq9msspuHCzytfSP,47679,CkpZCazwEnvYeLWywghvL2oWZSsfjGedM6MuSxcuH84LMAnYcRsAK,0.030000000,480.581900000,,PAYMENT
