Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,387746,CkpZCJH31ZyvtGsqoCgDtDn86jhzd3odDLo2H2hxo3fBJjVZtuwpC,0.001000000,1.051360152,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,375728,CkpZfDjDpKDoJaPPosqFLbdKqr4aW6ZZxXDvVg8E4yP6pfQTaoQjV,0.001000000,0.931349488,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,363435,CkpaCEuZp8D6zjtdGnyQHTNPGqC9FfYbVvYxGZdUfvJ4Z5V2kHv5c,0.001000000,0.948432955,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,351263,CkpZ9NbJ37ipQ6ussX9P8YFuA1PiNH264r8kcYBrSzyAdyoYxQmsm,0.001000000,1.046117437,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:24:00,291165,3NKiL3fvTKrV8GQ5kMxQ858dnTMRyxgr2XbjXHbufJqhwCxDCqL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,340726,CkpZYJh57t4MxsbaySJ5mr1pup8A1fhi1brNbdSxrRXDN7HDMT4EK,0.001000000,0.986897074,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:06:00,287073,3NLAaQbaxGUV1YnX7Pd6NSawzQ3Jz47F4NjPgimMfSeEsxKGS8MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,328914,CkpYoTiEELyxVDzswwUY52FJDQs8vj11fJHLZ9uDh5zDU5XtXs2vk,0.001000000,0.909511712,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,317211,CkpYVq7SzDnASRyamZHxu2BMMtAPDihmFTK436eP8ZhbEZCHA6ANH,0.001000000,1.136767607,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:15:00,278709,3NLhJm4dkGzXfzT5Qde4WcvXxTLAep9UpdYEextjDRTuuZgNW5ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,305655,CkpZLf7veL2wU6PxJeWnyAQ3Z8ueUQJi2gn2feDeGv1qRUyUyYjst,0.001000000,1.049872003,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 19:33:00,274164,3NKXvDwoL3wyhTtd16Z7272sVKYJQZiEwdMDEaERDGTZL8mEHG8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,294228,CkpYesw8DyaYH13mN2GogvmQkJdxqqxKFF2y8ZjY4tsnXr6jSv2B7,0.001000000,0.976952513,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:21:00,269603,3NKt3KcBuu6USKvKF5XrfxwjpUYoihnScYxbRG3yaafqVtGJgoE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,282911,CkpZ9mErZjK8Xf2AqxKpKv9pRrW64pg8ZWUBeTDVFgQEeWN2F3HHA,0.001000000,0.937306021,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:06:00,265626,3NK3y4HWakXe7FQvHf4rZR2iYebs3W9gMJnPXh8zLR3yyQG7qXoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,272437,CkpYkth15y4g227Wqn9nNkwyM62ZxwqEq9g8ocbGWojbaZFZ1hE1L,0.001000000,0.932781886,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,261573,CkpZzi5GN5Ktk45yJEYWiHGmJiobfdZJeq8yV6ZZ6fPrBJS6216K6,0.001000000,1.075075293,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,250837,CkpYx6zGM5iRXNKf3yv8c73UrhHQf17pnuPwzP36cW5kc31nki3Kj,0.001000000,1.046068435,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:30:00,252083,3NLHfcTrAaBKo14wzxvwiRXYq89asn5nHpWB9fkNQc7L48jiS5cL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,240234,CkpZjBvbqACDmaB2NhSBgKkFekSGPMxxN69XH6w2FFnG9EJ6eRM39,0.001000000,1.070662911,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:12:00,248202,3NKkbRb9hCvS4k68BMPiZzbhSQFn4ENLbU8eKyoRw8u9dmW9nrQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,229777,Ckpa914kvcpfzHr3AnWY7ZgJxdNbYgGvLsYNiqChdoRBaNXgUFjgJ,0.001000000,0.910811727,payout_from_AURO_Epoch_51,PAYMENT
2023-03-29 07:48:00,238078,3NKoWeSthGipJr3rNwpPHMB9upHRXtNVU2aqoVjEfzp8AKP1RcJN,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ53EoUzokTYC4pjo6txaqYL2V894TDo9XHhY2QNcdroLYuqMu9,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-29 06:45:00,238063,3NKdKKrHZZt5NgWhDid5GnyFnUMGCi2wNG1jXmSfXzhY9onGth3V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbeoYcyhEYfmiwz9aE3tydPiupHL312dtvMfnhNUxi5cCo2jJ3h,15476,CkpZ43ZGGDWaQoqXmrAsRgK6UgnvNiUHYQwPQbheZe2AeepkQEqSi,0.010100000,125.480711600,,PAYMENT
