Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,507515,Ckpa3xctHm7FZAuULh2AVDkVXxP79zD65ZAqqQ7rqDm1r8ogJdjF1,0.005000000,17.242220974,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,503050,CkpZRfjNfhjgRXNapUFsJc6sty2d2yL3xM2FhQf7D25qNH6ZVmJ5t,0.005000000,14.208160160,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,498329,CkpZWb7VLk9WRP5DKcbRq2EF3Qi3UJDj21ByTfQFR5gvvzEoLQxRV,0.005000000,15.195973457,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 19:03:00,343070,3NLuECswkTPAVgr4bW2Qv8mNBJzf1uj95G6fJ4JQuQh8668YzAvg,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,74,CkpZSG1RFvSS3ckjBgNL9RG7BjcqMhFK3XrwjwgnSvAb4whb4f8UU,0.002000000,745.000000000,,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,493959,CkpaEbEtqkByDX5PMM9B15PTYZmn1fqkSsYHQfkEYTgFe7QZdbHz6,0.005000000,15.153595284,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,489264,CkpZoBjipXwR5jypxiNtnfZtEcTkQ87M6vGv6QMoHXdnFaZ7zhqfg,0.005000000,19.007067630,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,485139,CkpZHZE9k1nqiMutZTUDRVtdnWgNXvXK8DAmjMe2C47jdhqLHwBQ4,0.005000000,11.477377944,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,480551,CkpZxjD4pSzaQDK3UptJ5MQi9jtTBPZVFDX7TGVmBAhSs69GzioBb,0.005000000,17.030951033,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,73,CkpaBWw8qBuh9tSN9Lt7CPMDisjtGqSrzUo8oQyY7goZ8EArEQ9Q7,0.001000000,1863.000000000,,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,476282,CkpZbXP8bFDEp6hkKtPC1g9Eu3rbxLkeodAznNWF6TWj2ocFNi7oL,0.005000000,15.186483728,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,471853,CkpZmiSaBQL19QTBC59g13R5eShdJ5EpY73cFTPt5kFppD9s6ptoj,0.005000000,17.276055942,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,575,CkpZC36RU4i4ZwnwznyHhaWJcQvE1ir865mpGVVEL3TQhei6kapGN,0.100000000,350.000000000,,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,467592,CkpYhKDY59p4BMD6TtCL3aoZdN4YXQzpmqxU2PbkUrWzxxx6kQfi2,0.005000000,15.014349520,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,463079,CkpZ1HC3nNSDga1Yw2m69e4acMuEvv6uoPAu89FKU3gfQ9YokWKSg,0.005000000,19.098865818,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,458948,CkpZzMPyqEjxMCMiXo3m9n5qQ1nX7yoTTcqApp7DLfCfbEmyxbnmu,0.005000000,15.095673856,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,454572,CkpaL74LyRTg5Uh3L2fnoC6B2teitQ7nSA4yVK5zawCWtoCshhVso,0.005000000,16.687716494,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,450519,CkpZBrJugtmGvB5692a77ATmZDuEMLBcLM5igw2JQgcEE1mWreRB8,0.005000000,13.788057043,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,446087,CkpYnLWt33x9LFAxLEZYhDwxWsJirunMe7qdC4dnqfZyTdMpo9LG2,0.005000000,20.686402668,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,441977,CkpZ4MNHV3ANG7PpdF5AUuu6nkR6VrA6gjSBQYRpWaXji1teD8BVR,0.005000000,15.540834728,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 02:51:00,331600,3NK5vkUzahGspXZzuinqiMfzVpXYHmM1sgpgygpKWQ4KcgecSDyb,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,72,CkpZFauybkqMQAgwjM81MeDPRycjd75k1kpm9r7s45GQrdDDkcBx4,0.010000000,804.000000000,,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,437735,CkpZ11DKcsppANRqPYFWA1H65SH2QJUfPB6udDdXLRUAKyT436DHD,0.005000000,19.011435464,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,433700,CkpYirtQMrQLJqjo29EoKSap65Pdpm5xRE2NN79fHKSUABdzqusd8,0.005000000,16.266417014,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,429379,CkpZWpwba8AAsPQV4edEzhgRwHopt1845DLr6qJt6MX5sF1HSmMaz,0.005000000,23.343813156,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,425497,CkpZFWwfR4mGpe4jsMJizoXBQrEZAUYzciaH4VjNJ9FtgZCFoeF3R,0.005000000,12.481606308,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,421463,CkpYbGasxw3EU6N84VmrrqtDDmyPhDGHrAVxTxoNxD6RtMHGdJfSK,0.005000000,24.072062438,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,71,Ckpa8K3Nytf5qJ7upiZWnpQiJNfvmYMhDBeWwsGvvudXxXc5kJTrQ,0.001000000,769.000000000,,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,417735,CkpZkTps619VaHcPoYP49QFdCay7aSnf5e2pH7WzetTZcH8wTxNvY,0.005000000,15.295630152,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,413715,CkpZwiSw6cxxeVwMHWiG4zbZt1Zt8X97RvPviVbVP4HuAaXABzW2U,0.005000000,23.960919211,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,409853,CkpYkePKStKBnDnSxShE3hYuoz8AAyoZXvHoSNxp47VYTTmTwx27N,0.005000000,17.561972431,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,405930,CkpaDY5PZi1u827MhkuobRedz7M3TxdXHLo6KKigNR8uHVonffKUe,0.005000000,21.754409805,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 14:33:00,323413,3NK8Ykv5eapATQpxVyr6eTthuJgw2W23RQuBgqt8koFp4FW7c6TF,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,70,Ckpa4jT2cTkRoZTVrcaBTxhWNMjjkJ6R6VL9dHptcK8myLBy4sEh9,0.001000000,1066.000000000,,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,402136,Ckpa32gDC5XxgGmVvB7rdQFB3C3HauYne2WftqJ4m7Lc4i1MaRpgB,0.005000000,16.947928990,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,398238,CkpZ7buqFCBgkumXb3ovhGRJbmC39hoft7JstPV5tjHF3bTyi7QLh,0.005000000,21.015894254,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,394334,CkpZHwV2jrKoX9zy58MYfRLY81g7VFjTEBJXJuBAQvcpd1tqLD8Rg,0.005000000,22.769644033,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,390285,CkpaDSRViW1mZyn8f3ZDFT8xSY81R1ffwAcXbzFoWis4ymUcyCDvH,0.005000000,21.748384792,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,386468,CkpZstWGNdN3kVuyhwbJnALCTRm9px1b8pb7XfY5T3KLgbZpWzDoh,0.005000000,20.971046482,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,382657,CkpZSsfB95hs995B5iA1N2YjLGSQ65Amm5aCP6JQ3gL2vvyfZufdG,0.005000000,19.097503402,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-31 00:24:00,317948,3NLUtnaTd58qq3YMr6dcFKEdJXzC7b4zx2iLMHiM2vu9Tzm5Rikc,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,69,CkpZuvF6zT3JxSB7RSGYCCm6NFLDtxaxiJk9XNfULxZhjSL95KkGt,0.001100000,508.000000000,,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,378750,CkpYf7zv9Zq7Sx7eXwynYicHkkS7GiLbzjPniknmyekycmtJaVJnR,0.005000000,21.317909563,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,374841,CkpZPi2L56G4rWaZ7zSbvfG8YTrFbb3nabnv41VbzRq4bTwBCB4Yu,0.005000000,21.890423377,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,68,CkpYSPVPaFLEcXmjwTSToB9dRvtYkyMkJS8g2omAH4dkZCbtQjnQ8,0.001100000,1446.660000000,,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqa9zE4zcqLx2emeoeCp59f9iKBMiLtcQRDpBsqrxGvhrVciwB7G,371071,CkpZadZCdsNW3YZ4Yod8dGN8xWeMk3mFi9QKW9N5PCdnrxTzcZfyN,0.005000000,17.815816221,MinaExplorer Payout 288 #315311,PAYMENT
