Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,422485,CkpZLutipuZ3TpvtnsV1pAqMLjVRKnbAq1BHtTHhNXcfkG7tDqPsg,0.001000000,5.460146094,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,409672,CkpYy954XQKJzmshLW7A7tLctduhCW4sbp9yPepVfw9Mf29uteCB6,0.001000000,5.996530102,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,397024,CkpZJ9tNQktA4m7sSNRtAKHm4zbTRxZbzdV2XJvoSbrpYZhSkrd8X,0.001000000,4.946787071,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:36:00,308298,3NLhavYdux2D6rGxkRbGHtx6BaZz3ekunL6MJkqPK3JpRZaZrPHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,385134,CkpYfNA1t2Zyjy3x88iMtfZc79bcTW7HaFdNFGvPKKkFoJtMFuBwb,0.001000000,5.135008467,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,373076,Ckpa5FsT9B7eTHJu7maQ7doN7nqTn7X5WXhN8gVS9RmE1BGGheWvo,0.001000000,4.548857547,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,360811,CkpZPvjYjbwCvhMbmFU8TWPe868N73jX1gZ8qnfxcX8KsVRvvQEjH,0.001000000,4.632295902,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,348691,CkpaKfmwjkQhHXTszkcjk8oM4DYR5wCcW5mZRWQ27y7crryFGczSg,0.001000000,5.109402234,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:57:00,290963,3NKsWwJBJr84GuJZ58nsk9fB1jb7erHq48vunG9gmm41TRXpVrCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,338178,CkpZiZwzsJWKVX3x7E3dfYdp2eEM4Z7321RMdDnBuyXNghxbWaG3d,0.001000000,4.820160667,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,326403,CkpZ3i68ra2W9uAhChfKPPqwLzCGWZdN7GSAmv53HhneEzsELTPbM,0.001000000,4.442198380,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,314705,CkpaCyb7TFUvKoYPbjRicF9u6NDBrpVQfpLcPb8MNqxjhXEbZJK1v,0.001000000,5.552151967,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,303175,CkpZk2q7yncfG4hY3RWZcGMkjugF8mLQKHFFU4cvME6ZaaFdJFTLW,0.001000000,5.127740118,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:33:00,273840,3NKeMHdFs12cX9qvYEADgWRUsfgLZEqtWqVn6s7PWuiJC9xLApkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,291756,CkpaAoWdhd1mqNYdc48ktMo2THYQu29c5qpTmYQdAJ1zCT6aBVeE7,0.001000000,4.771589888,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:21:00,269340,3NK8TPqjKyshnW53HKTFnneB7TvXyHDduNr88iEfK5fUxMoRcFDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,280462,CkpYsFUdTumiXVM4bspkrH6kpXATKhPJ7fNsmGfbsaxbqgXVAkSt2,0.001000000,4.577947677,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:06:00,265352,3NKXZe9BkPhyugjQP32BtPkdumwjuHPvfPTCarYmCWQTwAnRY75K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,270011,CkpYp2igSdkou3WPJh8xfaFZfiEVn9GGebazCi4APqoLL5eeePeW2,0.001000000,4.555844600,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,259179,CkpZA2jbtu9PAYWFsp3upZ6pE55Zb2gNd1WXLPXLRLyEQkDtwQN2B,0.001000000,5.251174971,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:12:00,256393,3NKBqnc294yzxzyzpRcKmcWudojUr4mQChLXV9ELuepbK5yuBMho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,248461,CkpZNNQZsrd3LnpoA4MhW6pkwB2kSkxz4FwDbXw2wB5pjEaKXtzhR,0.001000000,5.110043861,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:21:00,251892,3NKrtHbP7C2F9mLHLKznVqhoAChnJeCojdmWibMfTmTib5Bt5uEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,237876,CkpZs2Rok1y3vnfAV8DPKvJv9LaYzqDLMfqrN4FRvhF1X9g2CKM6V,0.001000000,5.188642701,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:09:00,247953,3NLFRiePjwbccKd5rSrf92LDhjeC73gqv6B7njUVgfxxzb3vscpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,227522,CkpZqk7sCqEPpJQvKRcfd4CvnjaVUQbBniE6hTRLxvbngHBDjmeHP,0.001000000,4.383139969,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:09:00,243209,3NKbiQbhJW9ihNYFgUuL5FHNc7a1Cah1ZMVkZZnV7WWueAW9jUm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,217463,CkpZbHUJ2g8V8kwzUSUHiGFS5NF99evYPtkJy6mpAfSGRyricyTsc,0.001000000,4.830204707,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,207702,CkpYZQJrP6XW8cf93K95gdqbWFcHveFZnFp9ZRskHSgNoK2ZDEiWy,0.001000000,4.213850901,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,198347,CkpZnW3LJpAgNoac9AeeinEUUKfm5rwDJYiwmaJ6gcbFu7E8Wsmt1,0.001000000,4.920287636,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,189265,CkpYdC6KGj1UPubGw2vGJE2jhU6tBc8YbN4MLrkfFnrn487rkce8P,0.001000000,4.491039531,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:42:00,225568,3NKue16PySj2R5i3Td9uGMz4s2Gq4JQ1fzTRuRsmPY3yqKRnpEaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,180291,CkpZ5g7mciQk3Z1gfv613V5iJZtADDk8bzVQoPniBCoLZrXibgeeB,0.001000000,4.359926582,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:03:00,221029,3NKdhpVe4Adiwf7HadwJa6JjGzen9uPDJ5rcWCG6PbNA473oNKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,171460,CkpYn7pzRUssmSx2UjUQiAmUtEGU2HQPCmnDuEVLaGPQjkxHPEjnW,0.001000000,4.039980248,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:06:00,216790,3NLDs5aDPNc7Nzrb4kt6bPTLVNNRPiEUbeSYeycVt8R9CGumz9tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,162896,Ckpa23Ef65ksXbSxgkQTE8XtofXHVu9Fgok8yeqUUZwBNRUhHJeV5,0.001000000,4.456945763,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:03:00,212233,3NKMngddarAA1UX6pTjLoTpiauUtzLGaUrwHgVvk1s93r2Xhvtxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,154631,CkpZ2d1ofJQhUDqhPyqjBLneFzRnKwXZxk63EsyU899LpmVu6xfNP,0.001000000,4.419009161,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,146680,CkpYnpPqWPQUGDLPNz9QzZah2UMdNVLm6Cxf1EVFHtjJMKcnht9qh,0.001000000,4.366327852,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:09:00,203303,3NL8cqcffbS9LrrM6PbjYFWHB3SR3r5EVaQfsp5td18wvpracat8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,139034,CkpYm6tiKhtEXn36W9MRsajwmmUWWWX77FHSThJjrWAcmGrc3LjNi,0.001000000,4.097868916,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:18:00,199063,3NLJRzNDCZaMdb4qRENx8ogMWKNPQiyhuSgWuka2fyyxTN7RKghu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,131713,CkpZcSMNoTNTpUtTKXeQRsxkfmPTeUPraBpJDKEiqwJyLRJb7hpeR,0.001000000,3.472874471,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,124567,CkpYRs54bLpZjj8iJ17dfkkjcYiUBLGCtiMjqsy2qW4HRfNKaNsAn,0.001000000,3.862691254,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:54:00,189179,3NLk77wQV8Zkps7G4GDvorSprWPxKPqfynxnrG8NFD6cwUVtbJma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,117524,CkpZsfTQAD2ZW2PZsahWZraUzTQzabQjB1BiUjBReSfeWF6dFK3DW,0.001000000,4.196794586,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,110587,CkpZBY3mSZFrY7uA2u46KFHBmr67TVmZqnfYeuEymFphY8gVBruqY,0.001000000,3.995835841,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:06:00,179599,3NL45VRF7a9P6WQygkSgCSqdX3Zr5ghYQ7nDLtPQuoVeiWZ4pWgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,103793,CkpZnhT363NbevQHqXWh9CvaJf5rwZQcxovAaCPToXVsjfTnVhajr,0.001000000,4.346214193,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,97098,Ckpa6VVkmASLowDmhxaRmtAeMam8MJ3sq5VaNs3yQ9j3FDbDnps7j,0.001000000,4.041365488,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:45:00,170182,3NLRikXZpGwkRcCHdGqJ9Jm6zhm3Dn6EQm17mJhv84jwSK9XLkxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,90507,Ckpa5xhVifE6fc2WRrGvkRFJsjuRTVGXWL4jjkM7MgQukiitVhok7,0.001000000,4.353633650,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,84030,CkpZVEm1okg7K9JmynVRbJGR334ypgM9ufL8uvAA7UqwFRZQee8k3,0.001000000,4.539716313,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:57:00,160135,3NLTpaam6F3sS23Srvy7rHjBZu8aVCrppSFSE6yfAFVUmTovxjP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,77672,CkpZ6iUYgR5BvaxtfsBmuJBJJCfpAwEbJYEQs6tTQ6HzutMghASXL,0.001000000,4.109254281,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,587,CkpYtY1WUjo5dotmz92oDDdXoRfomDvujb6cWkJyTr9g9c7kYF6Mo,0.001043610,0.000177070,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,71469,CkpYshFpUhz6wuwn1RfrbVMkaLkV4gbgPq5Bwk7zemN899vSZHnfj,0.001000000,3.720594054,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:03:00,150395,3NLresaKYTgYaq1TdJworQ1fCb9YZyvajGURdHM9KfcTxrbWsY53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,65519,CkpaCmj8ZPnPRpdTHVHVPHMcxXBa4VNJyGkYM9ZXsPTFdHVrnv8kE,0.001000000,4.402572303,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,142,CkpZrRK2pggtZ2M5LM5Ra7Q1tZVUT855PbUg6Z96UWu3eXoYLPWEg,0.001020200,0.000552040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:15:00,145407,3NKfSaKGeezAgzuejF5yxbGfbqJbseTikCVTUjsepsjSMYqp6QUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,59740,CkpYgtCu18qxDz7S2VtU7GTNEbXFz5wzGViQYBUsog6XBdduj4cW6,0.001000000,3.430363915,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qjEoq34xeZ36Wo9iryfuBiuvV3xNSL1iyKR4h4Hq1taDARpmhX3C,81,CkpYQe2UBr9crB5FABgNYa1EELv4pBWSUzs3UrBN79x8mE1TG9YTb,0.001015540,0.000585090,airdrop-mina.org - Airdrop #5,PAYMENT
