Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,402644,Ckpa9CZzhPqjqX52gacGa5M3s6zrrSJUVfveW8n8PnmvDiBikQTof,0.005000000,5.919055797,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,398746,CkpZKppTCejCYyNfpzUnFT9bmzntTKZqLZsi9R5XtyxiJ25yVzJrr,0.005000000,7.337774884,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,394842,CkpaGSgo3xEy1YhLhzTgVYXRB6vL7f4i6o6PTBTVfsH8tT57VsmT1,0.005000000,7.950294122,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:48:00,320064,3NLg7cyT937ciKcTPF9JdAD4ev5nnWeVYTkek8sVG4MYZqWyWsc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,390861,CkpYtv5VXRWXueLTPGpwLMEXLnR5LHq92QxdmZ8ncftVJGj4pUHvo,0.005000000,7.063726106,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,387044,CkpYXDsuwfseNTuZbZmEWhkwtSxPiiiM1DaLouYUcjUPRKQbGQaVy,0.005000000,6.811754463,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 23:45:00,318787,3NKShwNsv1uSuaSF83zWMPbWX7fyTsUXA1ctjQuMF52qCYVkqJfy,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,B62qnVjcWuPTpZFBbQB118BjZ6ECqVRCHyXRABiq2EpWfvYLA7WCnj6,4,CkpYj2gbmicH1ijvBVN9Fm7ei4AUsLyVZJ6e68H49gEHGCywSrqLQ,0.010100000,3471.020283444,,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,383233,Ckpa2qM8iryTXWPwzYgrRVaWfK8w2N8dF98LXNQub9rRhNPK4Zfse,0.005000000,6.202885104,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,379326,CkpZRuVqHBh54zmQWH6hr17Rg1khuFTvpYKaiFBz66Ea89Myaik9z,0.005000000,6.922675934,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,375628,CkpZLwH9ypo7fhXYoePerMRAKUkoLjx8f2Y9NUVY68pRQaFT5Phgd,0.005000000,5.720017954,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,371939,CkpZ2qNTcKWJ9go6eRspDMkHCrn73xoMqtAuomAVaSg8CFiqNKKL5,0.005000000,4.141164672,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,367925,CkpZBHuE1QLgu4KdHu9mwsM5faW3P4vGBrx5pAfvLPQ7APpSBkuih,0.005000000,5.834304851,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,364295,CkpYq8JVSk2s6mjidrgw4oLtnCq3arSM5ykCugy2nWzw5g2PcYkXA,0.005000000,3.317617502,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:24:00,313277,3NKZXSBGx1wa4phygB8Yjw7Ze5mSSKjs26zgASqe7BdNA1VS1Rc2,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,1710,CkpYVzHaFQhb4zQacreFnJji4BxEQmKysmenLrrS9tgxgXCYonA5K,0.001024080,0.000924540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,360205,CkpZ6x5BLY3k5vTyACNYRvKNiFncLfQ6Y3JHesbeWMqVG3fpnzTaK,0.005000000,6.035297909,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,356494,CkpYrjwHQnaQ6SrdwifFtSDXxBnU5Nbhy6o7KyaF7M8cgMmD2DwHB,0.005000000,3.553680095,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,352488,CkpZir9ebwvgAEw1mBN9cmNVDaQoWESf5U5NGNLGRrvm2KoMCAcNQ,0.005000000,5.834496091,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,348702,CkpZsabXzmwnjxypUBWtyd4HLNUzkaxG6Jq4vxam9tSLtndEunQ8M,0.005000000,3.978370028,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,344726,CkpZq4DDteRyfpXZgZU8q4KyTLtzjACcom71bd4Y7FKc4uj86jSdT,0.005000000,5.101534301,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 22:54:00,308053,3NLhHwkTRK6meuXVkrXE1kk5zvYfRiyeSATBetbLboFvLfQq5FmL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,36233,Ckpa1ZLz4pY6y32mAEVW6GNAELvkPyMRUdyyNHN1dWfLRS5yJGtYH,0.500000000,967.949532820,memo,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,340957,Ckpa2wMRCsSaqZN5cH8KJKTdLv5o7Lw4Hg9RkxctYUc8ak7cYbZZG,0.005000000,4.417018881,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,337079,CkpZtDkYGqoZPLiXZR9eK61MTwEfJm732X9U1sNNoRDCHN2dbf2kP,0.005000000,5.688778811,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:42:00,305684,3NKRMu4FptkxgivFUHPa3yHRAxc61cWYn5poHAMajo8sTR95zjxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,333393,CkpZwWRLe2EVPLJ6PpNjgDo5gZP4R6chJvAVQQpmrxSR2MKgMn7rX,0.005000000,3.880684595,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:27:00,304903,3NLffKtTmbs98vXevdXtKzCGSioDSZyCpTtoLzJ27ZGjJNDxiP8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,329458,CkpZ8PpXUSXf5WgKKCdFXpo2yANWgAL6DGjMMZ7ZFk3pZg9tyVa8J,0.005000000,5.199834755,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:54:00,303843,3NLWHPKQjaYYSnFcqmYmhWh7n7GjHhvgwNGtDshzkwrvzki3s4Kw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,325755,CkpZHGSb4Zy1vRDEFXQpjTZBcX4FqdsnkhNeJ9k292iojMrCxXq5W,0.005000000,4.080842372,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:27:00,302916,3NLRjSAQXoKNenR7oinronKBJXP3VfexoUkmrQmmV3AoiC9yGScM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,321733,CkpZrBdbGATE1GsHmMGVZsHRMCCQRjzpFpP8wSQ9PKmr16GnEjmNq,0.005000000,4.306521523,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:03:00,301705,3NLmzk2KTrft5KCYMvdrjy9UA54LrSZEHAXdgRi8RPp5zB29MKzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,318048,CkpZGWmp2Hbtju5CG6uRimwjaM7JmNhyjpvGzt4gkCvRUMBzRqdcy,0.005000000,3.490336609,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 20:57:00,300859,3NKw8fDpAofPurLFZH8GMD9fsBWXpAyXLLYGGCfai9By2UPWvWgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,314167,CkpYYngs11YGQuyP8uTYjiF6ZWeKZ52KJcW5RZGAaqCqjzE9LVfh9,0.005000000,4.961097827,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 23:36:00,299803,3NLBv86moH3W5MmT7i5BJsk5c9D3Qw4hk9qiVqEvRYrAEfGknTVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,311232,CkpYoqvJCGuXKtKgaKRkSdEoZgT1Hkcgidf9rJ6bUEehThfJ3BmRq,0.005000000,0.963116625,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,293065,CkpYrif52njaQWY2PtFtSW7N3kH9Hnz9K5YR7ZSXZqFcUdRktj65N,0.005000000,0.102308428,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 21:54:00,292959,3NL2nKz4rC5CaZJXr3FFZzCA274zLbzPpMWTaZbPw78r2LW94ycc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,33769,CkpZHNFJ3UzYukUSS19QUdszsL4PdoZQih7kEy9TFsxALPPcWWgec,0.030000000,1041.978175510,memo,PAYMENT
2023-09-26 13:33:00,291053,3NKez5BddFPZNmUeiVTQZGALgrG6S5F7JuH5aaoeDo8EyvVh7FCd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,5395,CkpYcfKEFzpVrgKFeT9gYhTCpPxEcvXFtSoiJxTJZEDe4iZMZqD6q,0.010000000,1354.399083380,,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,5394,CkpZKmgmCvSbx6R3xUBD8yxrp2yYpwymP7Cz3TFB1KK8YebzNuhkc,0.010000000,9.900000000,,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,224221,CkpZG4aVh39bHCqqUjx1PsZx7giQTdGN1vBfVqk9Wyzu934vRatGN,0.005000000,0.102194566,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,156462,CkpZuYeWQYE2A66cXdyvRAP49tnF844rnt5qKJte1uY7TY1GyTgQE,0.005000000,0.106297957,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,89899,CkpZ2biB1y47WX6qc9ijeoUCChqfUwzVYBDtzddjrjaP89Q1tuQ7z,0.005000000,0.101598640,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,25120,CkpZgU69GXfEWrttWJ2YAGAocnsYhqdtu6VVn73YjfxUSKGKCVo4B,0.005000000,0.100308228,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,384679,CkpZzK3erW9CzH2aPoXdUtnKSVHrYvyFqKem3zqyAm5hRdr4J5kas,0.006200000,0.101113183,MinaExplorer Payout 177 #201672,PAYMENT
2022-09-14 21:06:00,178047,3NK925v72UF8KyRPP4GXD7uT7rad2SqRAMFCiXVHbjQ1rkraZo7z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,314126,CkpYx5j44eEXRLDk8paJ7GUWiFuFVUrSTknqpv2etFxrxj45Yox4y,0.005000000,0.101340643,MinaExplorer Payout 156 #177951,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,247880,CkpYgMCEuJigWQVbLbH8ePqxNsPsUt3XfTYbSf8bArnHcj82QStGZ,0.005000000,0.100613808,MinaExplorer Payout 136 #155146,PAYMENT
2022-04-11 00:24:00,126767,3NLqh4o3oKwKpU7BsMo2boFwynuSMK5MJdQXLLMhLYoPat32S4Yb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,165999,CkpZHCNcyjBAQLcUXrMmw2yQN9pVWaxYvCJ7j7awJGB72TTxppHVh,0.005000000,0.196486603,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:21:00,125368,3NKBhanqzWKP4sv1J7RgioMhmxckH6JqQn5UsDyEzahbA1McXd2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,161999,CkpZWK3A4X61YSQFwgmNg4QW8cCu7VnDGsqroR63gzUCc1RJDzRz3,0.005000000,0.431339368,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:27:00,124374,3NK41Deg1xZcKzfmt9mYLzGYb21yscks11NxZViuxy5qY3hyLLzn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,158909,CkpaHMe2wjBs2oEcAr3UAzWMupvtEmrbFLQA3E2xqpGkwjHtxeSDG,0.005000000,0.463701786,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:09:00,123017,3NLeczhtXns4oixcnZrVKF2PN9XGfe28KN1fsC61N112C1EPdsXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAXp33hRkFayRWrLXqnu4Am9BXQN6NKPLsdbNrFZEH839f54FeZ,155974,CkpZCJYdeJMVRqSH6rRiwKiCQ3ZU9MqHjyn2VSZYpHtrAgAvWrbRy,0.005000000,0.403236030,MinaExplorer Payout 108 #122938,PAYMENT
