Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qnmhSMPbgKJ1RwffuAmYAJbo5HUr7bkf4GyXjWXAUiQuYrbePBf4,17,CkpYhrn9kueqKsRQ1NSkeeEaxTvD8ahyM7ZkYqhVYU1j2M5tEkkfe,0.010100000,5000.000000000,,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,112428,CkpYzugcXm9YkZUYrTuHpjmjSbvedjH2bdCPNJ6hfFq9hAgrPzEKx,0.001000000,374.468348744,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,108890,CkpaL3SY6LUgTSN6nBcKh5nkQARMiJ2uto7hBbhL88QEkjQkuvAc1,0.001000000,391.261012990,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 06:36:00,335235,3NKMyCdmsbUVSXM8TyTPu2HjXZzAU41r5A2hnBmypFAULMPCaRD8,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,16,CkpZd9WDbJu5DzRbgyd7iSvMb4T16o8wdoprBzN5vDYYHoWNYkJDa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,40982,CkpZNhMPisHR5kB5Xov8DZwTQywZSN5KbfTwNC9LsvA2xXXxW3ScW,0.500000000,1225.857040150,memo,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,105467,CkpZpBL2CthtFBXBpsv7Cn2dF3WDU3UDe9gXmFhq72P44URvkqqDU,0.001000000,415.774619052,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,15,CkpZTtGQLJhQXpFpVaDVkpD1xL3HJoXak5nSZ4cBvAqdydgu9bG3Y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 10:36:00,331158,3NKLiEUhX29YdPk8aJXeEj4uGrQ1rK3WYEX1ZnFc17CfMg4szNxJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,40359,CkpZQzN3HVaFX5RWG5nXmhBAM5HUuYm5MNAcqYSTnTMNv2N8z4Z7n,0.500000000,1955.064032300,memo,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,102914,CkpZws9U5JJirSLoqQLf4wnzNC4LDJF491qEh2WHpKp7aNBoQLEyW,0.001000000,370.299336165,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,14,CkpZkMYntBne6JVXo6qL8JwFPJ7bP6fS2BnZKTRVfkFeJV8gvDdAn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,39764,CkpZZm5R9rqJxjGfiHihLGzownGuw9LArDMu6d5Q8kD2vENgWeDW1,0.500000000,2865.440234170,memo,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qnmhSMPbgKJ1RwffuAmYAJbo5HUr7bkf4GyXjWXAUiQuYrbePBf4,13,CkpYfNjMNkpCL85Kv2xbsc8nbPUifmaHLG6iwQQA731JA66X7oLgi,0.010100000,4000.000000000,,PAYMENT
2024-01-23 14:54:00,324231,3NLQV4PQUUTewtqejeTakL9oox8Enyvfi73gvUt3UpTjmKgVdaCq,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,12,CkpaC5DxT24rcqDAvPsq6bjez8sYvssxjyKTqDwyBsPPpFuFnrUrq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 14:33:00,324228,3NLCX7vwGRGWMAsvwMwcJ2fW2EjuAQx8RMLvrVd4JzxFYkEXJrEG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,22116,CkpZHJ64NrevLDp3ys5DJmeVGyt5KWqY9GRsfkpeafvzVT5PunPza,0.100000000,2046.627554000,,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,100668,CkpaHiim5hhoGkuUnv3qpApHJUpCgPb9BYfTMfx6Q9XuxiJvQ33qF,0.001000000,444.364979283,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,98430,CkpZWgyE5XizCCHuWggMCjMfnxhF9U1AWPjf75EjHfMPxSjpw4MtV,0.001000000,333.468610895,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 02:27:00,316282,3NK3y4bTrdeUvh69Q7FRyUCJehYt19cAHvf6SzvpsB9Q9hgbjFoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,405194,CkpZ1AKXPPE8jpDrRD2ppZuUdH9FKa35cxMtBG3U3TsniGi6jJCpX,0.001000000,351.957974088,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,392615,CkpZkboF4eBpMTLMSj4p1JEUHDEeqTAyRVMDAKjQ2L5Uw1X2k5kwT,0.001000000,315.601275269,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 16:54:00,311872,3NLjTgfF7EeC42qsRCPkoExqTM5Pwbvbpd47xTU9JaQwGXhzz2uq,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,11,Ckpa9F22CQaRJ3dXb5j7sT5TAz7Z8fmWyhjw8QYQVbjkZwRmfaDPd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-05 21:00:00,311344,3NKfDrKZqVF2S3DkcQujoeW6orYGVmUBDuUp58Vw1995TDDtKNtQ,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYiTD4wUZxFjp5mZp5gJxrsbLEX8mFW3aAzZZ4HVe6tmsvfgUhz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-05 20:09:00,311329,3NLvfy6oV9pmaeCjwnxo3NFhPRYNvE2j5P5e9y5reeTCnQKrCBwS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,36721,CkpZTbpv9NJRTNMJUK5USvGi88Q2Vy24nxem175drQ42MJksJebTj,0.500000000,18052.383773460,memo,PAYMENT
2023-12-05 05:33:00,311159,3NLxu2cWqRR1Wr52CyNp5K4ncfgR4nM5m8RK9rW3FVMFaoryNPKX,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpYtW6vYPLyHcDpgbUMWWrW5UUmoSqxNAWL8MVDhLcvkiBUSW5Av,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-04 19:45:00,311036,3NLXGyL4Lp5UecpAfbz2RQ43LUVCDc9P1mUKTwC3RcGTfCRHrtgT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,36693,CkpZY8mTAghWgqxiPPaNEs2oDFCRGUqxrKRZRLCbZzvrExiCTMjRK,0.500000000,19996.660000000,memo,PAYMENT
2023-12-02 22:21:00,310485,3NKAy3ThpyUTpgcffoA5MCdEJ1aLfvHnHvYrjtdVEfdEztWzVE3A,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qnva141BuErzMTbcn6U8KGVPJ9HvS6JtZPJXGW7ZcF7xYV4zVZGU,8,CkpYkR8AHPNt1FQAYdgBydfRdX4V4qXu5tKLUTSGTe9eQZXhDjKcj,0.010100000,20000.000000000,,PAYMENT
2023-12-02 20:51:00,310469,3NKo2R9j7EKRU5K8Kj5E4LqyC7TxeL9LtkoVp3N3SjvneCT2nEC5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,27801,CkpYtVQW7LwvAGgiRhQn2Qi61oKnWoQT2yr6Jh5fhw7FGPZZ2VGnB,0.300000000,19060.119900000,,PAYMENT
2023-12-02 12:24:00,310370,3NKAhgJsneMa8oDqDaoMmZFmgEzsD4MNrVu7PL7mkS6UZj3P1MrY,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZxsosXqKfxWX7QbFtxhhM5wZmt1un1nmrziVhqp8pgJw17hqad,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-02 12:18:00,310368,3NKSsY3L7Ys3hMuZC7Ka34cRpKfVZMeXJe86gzpz9rRtFdQBSJ45,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,36598,CkpZszrmc6WUnFuNogJyok2Vyu33SkaC84JjQdyKHQ7oyv1BCfRvy,0.500000000,20079.480000000,memo,PAYMENT
2023-11-27 22:33:00,309116,3NLCuYocr2ENLQisArHoP5TZQTJ5FvABPRsARhkt9ynaj5R6TZkQ,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qoxBjADTtabxwCyzoWMoTiDZXiuU3CzKEgPxL1Rwyu9bXPrgpNpP,6,CkpZUvWus6LY5PVSFHJN3drHZoLUE5dQpFPfziMc7MkwPUswKXUKh,0.010100000,39633.000000000,,PAYMENT
2023-11-27 20:12:00,309089,3NLS1zn8mZBqS6fCwCEqpw1KwvKvipZs3M6XcjZD5uWLJs48Vi3S,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qoxBjADTtabxwCyzoWMoTiDZXiuU3CzKEgPxL1Rwyu9bXPrgpNpP,5,CkpZyTtyukXPkTx4nc71dpub3X7VFZfUPadj7TiAG5AaeTwe4wEm5,0.010100000,50.000000000,,PAYMENT
2023-11-21 15:54:00,307388,3NLBexceDByN9mdHtLArGrfRPVwUAa77CDgUUen28xRLReBKmPjr,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYiWy2typLN5cEQgpcH72sse7akCGTWpXtD4pkeHDDatAfmPoxL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-21 15:33:00,307383,3NLUMAB8SShSNA3wFiCyNf1pVN2oXNMhVYyqrF9a5jfdxLakFsvL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,24524,CkpYRLyJrEi1kbQ4ZodAzRjt69aNwgd4rcfqh3cXWzx33xdTKCYo7,0.300000000,16034.348700000,,PAYMENT
2023-11-20 19:36:00,307134,3NLNAcxKJBVNg1qDxT1A2yGzMjFZL8NL2bzaDcHUjZrfK1GMiReN,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZTZJYaQRyTpMUG3Gm2auuEzB9z9tHkynQvMoDJZ7tyzb6ZowiC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-20 19:24:00,307133,3NKPoWYTMwAT5FayPT5zU848d123qxt81KjjjoP1hEk7ENJf3MTr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,24423,CkpZnN6TDMWBsL1N4w1bvMsSRDLpStCmUKQEG13RYYQiEga3AwBHB,0.300000000,23651.586892200,,PAYMENT
2023-11-14 20:54:00,305444,3NL9UMAK7ooVyzNqByMTChiaYSz1nihL7YXuf8iZ7Lezm2wSNT5T,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qoxBjADTtabxwCyzoWMoTiDZXiuU3CzKEgPxL1Rwyu9bXPrgpNpP,2,CkpZR2ojE1jaagY46eC3jVZnp5y9DNJnAxSUemfH8LTo6WVvbUSKz,0.010100000,42837.879192200,,PAYMENT
2023-11-14 18:54:00,305413,3NKu4DaW95nAyXgPDKbEFaWq5fmBEZPTgoY6YWh9K5NRvjgLCf8H,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qoxBjADTtabxwCyzoWMoTiDZXiuU3CzKEgPxL1Rwyu9bXPrgpNpP,1,CkpZ7JhGRCjU5c3AtQE6Cz7iAv5ibBYtRNUHKvqLm1fozS89KJAdw,0.010100000,10.000000000,,PAYMENT
2023-11-07 22:54:00,303612,3NKHfgqMJ47BQ2w7jueoPtkL2Bxk93QtnsV2ATQ5wGjcJ6FNyp2f,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEmQ1Zjg3NgHgvzXdaXiAFHVM2pEnp1T5o99TxbR8bgoR5Xbdk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-07 22:51:00,303611,3NK7hUE6kZU1Jg9zFegxrnTbnFpceoHwUQv7Bu2DeJzSmE1erLKC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,35607,CkpYhdjdZTiiK89D9ndTxfHP5R52uwL9buUoYH6qn1AfE21wdSaUG,0.500000000,16727.995292200,memo,PAYMENT
2023-11-07 22:51:00,303611,3NK7hUE6kZU1Jg9zFegxrnTbnFpceoHwUQv7Bu2DeJzSmE1erLKC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,22069,CkpZSYStRVobtmEbGmHTbuEfWWkdAfGjShhF18qfGRZZTsVV1vZmi,0.300000000,26116.634200000,,PAYMENT
2023-11-07 22:39:00,303607,3NLcE6p3BgPNSjFyw75cc5qPhwuxgsBp3qVhU97VCMqXtoFMFFWB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4LS2Pdc6ZKYgDECAo14Cr8w6KYchZJMXR4ygKiGEW7aZwQXEfe,35606,CkpYvy1UE4t4PC7qCxUqgQ4wvxWhw4yfeuPv6cYEPEZ4ghgiZhzCc,0.500000000,4.280000000,memo,PAYMENT
