Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 00:39:00,324078,3NKpmN5tFPMPk6ZQ6Zh41KE5hhKG9PQr34gzix4b7KzFCx7WPmVP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,132,CkpYWG9yvC4RLTrbW9yjdMbDJCUzwRRPuPDz9UqyzRGPT16c1aous,0.001000000,0.043277589,payout from mina-pool-payout,PAYMENT
2024-01-09 22:27:00,320588,3NLvLRNvSGXa6WQehcWSWwuJgDMrhooQVAGipEj1tXtLH91MRkr2,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,125,CkpZzbysrUv1cM3SZ37UnTa5NFzAwpA4g9o8YJ9nP6CfHS9Pe6bdR,0.001000000,0.037255426,payout from mina-pool-payout,PAYMENT
2023-12-29 16:51:00,317603,3NLHPM1eXv7Hd9THJy8GaWp5UBGmrQ2kVz28ZptZohdmqNCW6pWh,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,118,CkpaL8rWMqkzqSMzuzuFjXmjWsKTiAfYen2rpZKkTNsZdjpKTgDb7,0.001000000,0.047154898,payout from mina-pool-payout,PAYMENT
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,15,Ckpa9sz81he5f1MLvnYZMEKRZBwgSQvuPyohG9zQqceG1Gku61kU2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qkTrLyMdL4adkKjsRVT83HzNCBtwvEF5voNEtyJLWm5tzsa32Uvu,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,0,CkpYvto4VLNJQQ4vd2UD88tM39o7e6tnbvhu3eCSJh4wnHcz4Nz3K,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qjh4XP6SyrGgGHHi4cTqa1pMZWq8MeRE16SD8vfBhT5AeFSVKuws,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,0,Ckpa3SArWuXdwenBaeZ36myq5wA495E3teVBQVncR43RLMqRF6VD2,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,14,CkpZfPjyqvevw8dkkgggU28bKaojGM418uYKXoKqagFFDU3NYbcCe,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,34,CkpZaHXCKyfJq7WtQ8LFnbvRRcu61HopWo7r4hWePJU2x3TbdDoow,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,20,CkpZasiBc9HcwQNoqjwUnwwVVfw51yArRogqWheR1hYFbSm4n6Xpb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnFpSPGZveVRzoABYjsW6dwAXjcGeAnA6CsBjAsG86ZthTGwy7TF,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,25,CkpYUR98p2KWcXKsGJVrLYPvfKagYd8LVXXCrNdZgEi6qfuu3VAyQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 01:36:00,254504,3NLcppnGzKaiSWQtijTXTBiRTJ3vHYX1i5b4uQr9PeyErsyLu8eG,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,1,CkpYoF4iFSMfJaK2FrRRSRcrn7ZSQFoSotXGHUb7JeeLn54tybSmB,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-25 01:36:00,254504,3NLcppnGzKaiSWQtijTXTBiRTJ3vHYX1i5b4uQr9PeyErsyLu8eG,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,0,Ckpa67ML52fnKG2JqoUmGm4UKkpKsyg1H6yTB5ELDTGPjrq4M5gxE,0.005409090,1.000000000,MIP3,PAYMENT
2023-05-24 22:24:00,254469,3NKN9bbFSpUM4JiujTaGdrTKkUsJrieeFAdwMt5zcnscsks5WEv1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,22905,CkpZBZuYNXMm7eydqDTmYJafboPiQuzRT91KjxrGfTEYgNrzhT59Q,0.020000000,2.500000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,16,Ckpa7t6gdZvB1PnphkUi797NMLfEkkbjvqHBYQa8yRHXaCL5QLvwX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qkWU8KTP44FSD43HdJcs8PGkTqbG9N7PF87idheAaHy8jL2JAXnj,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,9,Ckpa3nKCgVyMwSquaNvN5MDj6i8ouDbAkxBHLx9g9DKT8SNgsieqN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,13,CkpYo1emUqYVen8uoB8dvALBLqQY5UYNAnvGPGDhWP3H7qfK4sB33,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,28,CkpYq8zyb9M8QzeYGAEgTkD6MDBrBAb2bXCUGgYLtcX9uWSYssqvU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,5,CkpZvsisA6ToneFD5aATiqSMUPCo6H6aWpSGA9saoVHr71pnmVvkT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,23,CkpYuADZQP71hLNGKx5kymSygqsruU4mvjDyAanKdNa6r4hNPWsD9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,9,CkpYgt65X7ViwSdN9dAkAEsSdgv21jiBUapp3Y2DJGa11Am7EaZZQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,12,CkpYwefvhXNgBBhnZi5gkB2acF4XxL3wXZoruw7X5meAbgW6YFuiq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,21,CkpYgDCGzGXcbQWrkURax2wTLiQ3tFDw7LScFEQmQpou9aepaVefK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,12,CkpZVfgwb4JiZR5Z7Suhu4n1JUf8etb1ByTBxzddjGm1u1hktYWfQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:39:00,173759,3NLsEk2EXdgkPsSNtQwgfDyphoNszEHwUc3pM1bbqsqyAFNSGV5Z,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,10,CkpYwPXtUsXeR3a9GZWB28Cvn1oSFLzeVxgbrZAKMjkVniGz87aDs,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,3,Ckpa1S92hBJULu36bEuwYu7hzsNvh6b3x4KsisCtJ7XErgFY3Fknu,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-15 19:21:00,109403,3NLUNWwUXwhpKBLw2rh6tbGH3R22qKzmfUcmYxgf8oBYMvuDr77F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,44418,CkpZzQ17bt2S4prTrkxFyN7jokbcZ7Xa1oSJYrw4Z4jK1oTJpqKoh,0.010000000,3.000000000,,PAYMENT
