Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,95457,CkpZJTHszSWb91WdHEhXRk2LpuLv21vm8hUuCHWFqfevaXYMYEWza,0.001000000,1.153006862,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,93208,CkpaDyBGowiyXLRuj5DzkNh3EAEdzsvU7ZAsNBdzUbFKZemUeYHRz,0.001000000,1.330294374,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-17 23:57:00,306318,3NKx1WCPnw39Pzo7PwFjoZ69H8S3eKQxbDucM8TzbsnWQMFBjtpA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,35990,CkpaLS4ZkYMedWaJ7hYK53kjBNbNsYENctEBAmd5yRyHp64EYduAP,0.500000000,164.896710500,memo,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,91003,CkpaDXFwpRTtJ87XYSQSMYzJj5eKuxHHVkK7UP9Zn7ttGSsMDdK1t,0.001000000,1.420882437,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:42:00,299895,3NKKqVmrH752daig1Cs2m7w1cbqitxnXm4WXydYJah2er7gsZseS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,88737,CkpZTBGCgYHK372hSQv2Ev7qsPsgariAeMFZupEPxDJSSchcc9iyM,0.001000000,1.196702999,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,86453,CkpZDMpux4jY8eZkZFDsqBCiq2658tV7ry8rfUjs6mdy6SRRpWsvm,0.001000000,1.257875497,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,84177,CkpYux3kUAMBwrUDmWFPLCQau9zxtUMj3qzz4t4dtobVbsM7zPPqD,0.001000000,1.625762807,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,81934,CkpYpjEuBh1HMhnR4rZGH3LFzqSSpzjRZB1GyRYQSwS2NVfZyQR5s,0.001000000,1.400373271,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,79706,CkpaE98Ck5MmZrYSJC7Wh53i9DFYJ4LjK8aHQnNweEPE9RHLjAiYh,0.001000000,1.525094101,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,77490,CkpZyoaEQeoN7XYJ4RhKBkSg5PHaJeAFWRbXGJHVbTb8zreYiGytM,0.001000000,1.366062502,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,75271,CkpZFiAm4hUkfzasEpW6Euhk8jbfBP8YvizmMbSmYUdb6W74jWM9F,0.001000000,1.611677726,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,73071,CkpZiXVggkHGD2nWHW9v3RipyjWvdLXpvc8s2EZ5s2F9oA26Dmkh4,0.001000000,1.575864916,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,70872,CkpYanUpo9BZPA5Yk4KqD7FYJ6L1dmCiAwHm6Dv4RgWrDi3wbjpFn,0.001000000,1.603182631,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,68703,CkpaCy93BDxfdyKbJDfgT6Ehuof3Mr2mgrJS8M3SvvqnioxCEi6KG,0.001000000,1.591648930,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,66556,CkpZrztVxTNx6JcU4p9VAMdi7XYLcXFC1GrQsmAxdcKVbedTpguth,0.001000000,1.613946999,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,64456,CkpZdVGU5XEjVkHth5svut7uoA8knhraUrTK3n1tEc1hYfVdzbVSR,0.001000000,1.183903361,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,62347,CkpZaoDncVPqLitfqdsyJiNHgEKaoFKnHPvx6YMCWQSmu1jRy5kTf,0.001000000,1.538766101,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:27:00,243389,3NK4UALyRGecBQyq54UasFdi58P55avjc4xTeffGkjWD4ZwXD8Ja,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,60290,CkpaG4jEKQcwaBvrxPx5CATywRhDuMAppGmfgx99Vm3MwHQCvuNjA,0.001100000,1.368465879,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,58254,CkpZAjUs78oxXT2aaaQHAcSGxZQugBAiU2VvA7SzLHHrXVbKZYmPF,0.001000000,1.592214611,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,56252,CkpYe7WCto8QesznBfdbE2Qb3Ms1uMaYJ6C91UB9v2t1W6VWKEwTW,0.001000000,1.433435951,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,54265,CkpZguKPLnkUWTwpt81CiFVpk8ZV1aTSeneUiCWjfUMReT5BN8JHg,0.001000000,1.482919857,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:42:00,225961,3NLhxZz9HiAbUaspfLGUjLAGAXnMbvXTrDNwZ8qtygWaXq7fGZCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,52290,CkpZQM4aW4HMf1SzXSeE5gTbM5541kdVtzeU3HDepNxs29Q5jyPkd,0.001000000,1.027929073,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:15:00,221294,3NLA9A4YsMpE8FGkE6VUfxJ36pyhhzV5xreHj2rhYprH1LYSpcjo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,50305,CkpYdo59UEAEcqdiBD9FKdtVuFwfYKgiSw34TDfM6r3kGiU6LB3bs,0.001000000,1.266990015,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,48313,CkpZhatVmJB9yLcfU9bBS1w7p14KQcpLqdbW3Ahy2XYyy39aK58Ei,0.001000000,1.480744063,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,46331,CkpZe83KuzkJzHei4ohL2U3ZFwXbiLX57XfiTkE1JFoa2zem12m5D,0.001000000,1.810256554,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:06:00,207852,3NKoupNFNeEd2M6bZtDiA8VjQfd5GkJ6dY7NEeVBCMS8bXPCg4e7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,44446,CkpYQqhvDEwaBWZgbKK1uZboG71sRHZqaT8MNCX43KvJ9ohsEQEVY,0.001000000,1.359116676,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,42588,CkpZb2DrcDGH8GfGh7QjmQyJ3M4L4XDszQ93US1LyumzzMxzoaBwf,0.001000000,1.646881666,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,40804,CkpYhMQ3y49TtdYeb1mHTesVznaxXhT4iykBdy9qJ9Sf6ZUWnBzx9,0.001000000,0.977528340,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,38993,CkpYcSnf3RQJPuvKLvgx5x4LyWF6bQyeuY66jLcUiVGBL4T3qmRSQ,0.001000000,1.399666875,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,37182,CkpZ9K51cCfPxBdF6LfC46uQqMJKeknyXYx37Dg7bsxDho6f6GFxC,0.001000000,1.555582985,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,35431,CkpZLhd683UZYc94NSGN8jAfqhHwyiPC4aaRN4bAiBK2DypUscJuo,0.001000000,1.116613241,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,33376,CkpZQTrjLfAA9xVcyzeVUuftQubC6hEcVMKwDPCjEJz9CAkWeUUKo,0.001000000,1.277262315,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:48:00,174524,3NKH61mBVYEDiEeempzsZfmyNLPfEyJL1H6f2R5gaNygRE349gJx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,31971,CkpYcNzLpSH6QJ7P3zsu1ULPyniowVhNt64zYbMJmbN6CCsLPLqv8,0.001000000,1.038871694,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,30260,Ckpa35GPSJ8yWVe4j2kVPnD2AU5Vpyiv7qNu8JLbx4jJRbvaYEEPu,0.001000000,1.104800696,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,28588,CkpYxBqjo742itxKKXiniHWXbciCvmoeGn22W956w8ScBzHuXgHPB,0.001000000,0.898334391,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,26941,CkpZmV5uL9dgcR3dAr8aTx8UgUDNMyujUyteqjkc2hYCT2ow5iUzH,0.001000000,1.589125193,Piconbello epoch32 0%fee payout,PAYMENT
2022-06-13 19:57:00,147632,3NKorM2smju7JG2qmFwUArCGSQVivmQhMxQ9GnM2qBtxmiJkUXfW,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcYY4HUrjozQNyqn8SjDC4MWSdiEWjVLmC7hGeAuGr2nu495Wu,0.008666670,0.000000000,,STAKE_DELEGATION
2022-06-13 19:48:00,147631,3NLb3xEn96wcweR2NHfJTj741cYhoxRCrvvvcAhkb69QwPatWkdm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicggBjKAeNh8qTgZqy7Dr8StwXb7ioJSRgzrc7wMbZDJUPCPAvu,65544,CkpYu92UYA57cDvVkAymNSkgGWfWsDMUYptpmo3ajJZAQxnFCGDRL,0.015000000,155.543800000,,PAYMENT
