Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-01 23:03:00,292655,3NKPfK12vShHvMcArNudUHWJJHDWsZ6jEcdYfodRFGmwsGAg5nah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,284377,CkpZduMkAduePcobj3rfhrNPfnSZAP2xFcfREzjwgLfWs1wb3gdF5,0.005000000,0.447050650,MinaExplorer Payout 265 #292484,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,B62qqJhj7XpuYB8rHfS4DSgs42JV8KCmo6P1DD7Xrr4kP3DoVv9kR3C,3,CkpYi3pjTmR588hzATbwrzJNzKhCvtDT4zh3pifpZTYmAXSiHJDQy,0.006000000,228.124453375,me,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,280724,CkpYc2zXaQCGsAETd2hVMaijVf6Dc1XY517154nYqwdwitaaUSYkd,0.005000000,0.332223950,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:06:00,290642,3NLZ2HKAALetEGizSpkHksiUK1ctFqCq1JHEsvYWWK5XddbKLUzH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,276755,Ckpa2kWxpdpeEiSzCarY5F81LiQ712sMYiA5gz1imUGN6hHGv1JBP,0.005000000,0.418893167,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:51:00,289425,3NKfeooheJFGFLHWUnoxbyKyprhwyqet3qhziknAQXZBbnfxkUZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,273065,CkpYpMjTzu5zdy8qDRP1BvN3aYZXq16pKUeTWBt2nD5yDyG65UN3N,0.005000000,0.349560188,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:30:00,288529,3NKyMecZJXsU2nfZqCWvuSsnULnpuHqFXCWM42swCDmMRJKwpqCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,269103,CkpYnaGDcT6eiEFe8z8BJBG8M8EsFaiaoEJtZDTPK71FiLcaa6Koa,0.005000000,0.490891197,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:06:00,287321,3NKubTQ23N8KzG7JwxAo1mBgNWeqFTu69KRU7iWZbP9iYAyYEzLT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,265340,Ckpa8ozKqqQfAwbVQYr2SHMqty5PtQzCTF9bzGDnENCtmX3G1VYa9,0.005000000,0.416436177,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:21:00,286565,3NKnmWmw9pRAp6wgx7WTkmMCQMpW65UkRsgtMCLqA8ojc5Sxtwib,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,261399,CkpZP6b7rjbBz6CrJzuYM3DdTdxSgJyTjsDRd8puUJReLrBxyMW2A,0.005000000,0.437526205,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 01:27:00,285336,3NL63Z9YxGqTvRbxM4Qy2uHDLs75bpu9CiyP7UXcaDQ5QW3ZJLwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,257684,CkpZxpNj88ezoYMPAfZDDabG93zHJSDpgkEF59eBfRLqNUPjpx3Hd,0.005000000,0.401070556,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:00:00,284474,3NLqtoCwAQJqgfr74Hmt7qVS7vLQVzvuUYisGpgCyfJRFTJnQp4p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,253714,CkpYXnMpy1VSygWKhpEV3gkC53S9RrnxNvsw2yxHFMkDD7FtiCqgy,0.005000000,0.499210929,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:30:00,283359,3NKu7BXm7PVpiKz1fFzkEoLjMLQLwC4YTZK7JRem9pk4SYwh69sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,250133,CkpZ4Y9f4Zj7zp6Are6kVZ6M9TZtof2rJyWhR7UZHMH3CZXAwXqGj,0.005000000,0.316924215,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:36:00,282536,3NKRuatrPCLmYdTLaH8oNK8bGTwimruP3NP4xxBk1A5YuRyMSi9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,246225,CkpZJmPSgg3wZrUrBway18MdzK9ae9DqWkXm8Y5SJxNSbP3DKHnMo,0.005000000,0.388985150,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:18:00,281319,3NLcRYgztf2K2d48VFGKTv7khy5aBvEZBGsEMYhoPQWEyFhFS2Un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,242464,CkpZ4SdWZswQj4RmjSaZQkGD2FvyFJa3oADKPtULLVXVX33nY8k66,0.005000000,0.380332800,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:39:00,280390,3NLa2mRqYJiLKj2t8ZtTN7TGiZPeDUkvzMrcpfC8Tzsc9gE8Exow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,238562,CkpYpW1wRVYfqSSMM8iNVKDXjhsQo15iY2WHQtTyydiDBwC68WV78,0.005000000,0.454978363,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:06:00,279287,3NLEbv32UkETRmcPuvA9sF6jraVq1aUyNkBtgQ2dRMQbnKrkBK98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,234901,CkpZFvUGfobXmzFKcDU6pVf8Y3KC8Xs1GFNPjGGqsGRUKRQkpHQTc,0.005000000,0.350412283,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:09:00,278427,3NLgXiTAa3EgjrRGQR1eYtpTDsKeLFctwv7bMcmmZ7o3v8o343QT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,230953,CkpZvrA53bonEPeYPvx5JWwnhaR5GJ7rHK7eRGgrF9vJUZgN7gurX,0.005000000,0.498834412,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:21:00,277179,3NK77dE7Y1oYxso8RnGamQqKgLaZgFfS5cPBxEa8uDAt1hNqeEUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,227207,CkpZPCE2ksZwbjDe7Wu46ds488fjZsVs1BudPHsUnAwX15C55edhf,0.005000000,0.371288925,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:57:00,276302,3NLQyXsnQdXqi2egfNAFjQUbzLSHNPxFmicR23aZaBZpqoP2diUM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,223370,CkpZyKr2SF8ZgcHZyttLpnTTp6d5CFhTm1oa7nA7ePk1uwAfU6ETk,0.005000000,0.492235439,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:21:00,275135,3NK7HDt7T54DdcCb9kkDW6759ybeiQhbU91ZBL8LjHVCNJFdKdWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,219758,CkpYYVpGpDwAwZpZ7gNF4Dd12xSNNi6f1xjjt4sBHQYTJ4RkBrD5t,0.005000000,0.334736066,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:33:00,274257,3NKwSziWmW8PQs8YwG1LvStkpZQYQ4J3fbtPvdQU4h7CttrnYkPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,215873,CkpYgWXGpPGBqus5C9HeMRFVLktx4WXKV7uj3rhDrmTsfSQBaW1fz,0.005000000,0.542643790,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:33:00,273111,3NKDiLEag99qVkkrJ1krGC2C1RBnt8pp39xHU24giMXv2jr8dH9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,212150,CkpYafjtoUtCPXc4iYywLGP84CAV9dCVS96md9RDGWvamD6cPznEQ,0.005000000,0.411462311,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:57:00,272185,3NLRYmaDZZRSPk6dH3pjhNkz5hSEMGYCKoRhRKwP1Wgptq9Gwx6D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,208208,CkpZpokX53RLoXyoiA3BasnVkfq9MiqbYq9iiHQ5fgWNSGBVdA7P2,0.005000000,0.496380937,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:18:00,270999,3NLd36suLgiR59DGJzoY1mUZuvUNKAyzLxZEk8kjdXGdyjMzn2GU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,204534,CkpYscwVY8c94DYk78PHo2JKB7dMsoCj7ZSoDiHxD55KCoFaFGkep,0.005000000,0.359381696,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 02:33:00,270060,3NLfuVUS2zKKEzABzPhLMBvTPFk8fsc5JVWd5dMWbp1NTKjouxMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,200733,CkpZojcdfqEk3YYDrDQHzusGF9DdQin6iruuk5GWbu7hdaS5Q9xCt,0.005000000,0.353628449,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:18:00,268855,3NKpRY7PzCZ4vwYVYhm4EDnS2sbJuPDRk8Kfa16H3qZzgEkFtxmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,197019,CkpZGCHKxYkUDm99ezUg8xbdq4EgnH2J57cJHJ8SxLeWnB1FKxfWE,0.005000000,0.358354189,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:09:00,267998,3NKAjwf5FzmpjD8vqK2HQUFghtqaQ7gEM1v9rdkNyXy7ELthh4Vo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,193133,CkpZ5dcZ1qWQeGzMnXRhbCmWbLMBWscd2snQv8mU7L3djAw6yFF7J,0.005000000,0.488160791,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,189489,CkpaE246qsrnFBb5PUgfAxaLuMo1PRg1FbgjaJ2s3vcYe1LKam86s,0.005000000,0.355556447,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:39:00,265932,3NLt4p5xJTPoMrzWPfTVQUR8wk4txrAtmmrvRXU8V4jLcAjNNMTi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,185596,Ckpa6MM154LHDHaqzBkmwcPanz1rH41s4rcrTo3yaChDZXVpRXDvL,0.005000000,0.504606361,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:21:00,264831,3NLAUQkEwPrYKsW2QngzqxLXKfcksttbQ7QXHpyhZ9CE1vypxDUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,181879,CkpYXPK1QCweNgWkrtFjQpEAjP4hF753apVXN1eteWyeUJjtLAbNT,0.005000000,0.381881728,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:00:00,263922,3NLipqM49o7ujMYtgj5Ds3BBQmZP29RYN6Ao86Sw63aUNNR9FFFB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,177991,CkpaExaJ962nfm5Wo47pGkhir3qqrDj1refXYZzr8nfSMZ4Y3V5ai,0.005000000,0.469537777,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:06:00,262716,3NLdJE2zoNCxUKZq8esANkMEXtgWragzcd73Lnx9jvznjQ4Ft4xS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,174222,CkpZS9psUoZr1X3SV9KS5d6W5BnURTi57qrU8HyDVm4JL17bwNruk,0.005000000,0.435745490,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 00:48:00,261821,3NLSJrifkD68ngu7HRNgD3MpvwgHW5Y1iR7UQEDZmzJBERvNztVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,170327,CkpYxKFm3ydE2vLTAWwQPvXPir5hoEoG9g1LgPKNCgSVY1Nz25xFY,0.004997063,0.522904510,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:48:00,260688,3NKHXzUyrPRz6YFiEQb2uQsidpNFeC2XsuqA5H2jcRkNAtJk87Jz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,166760,CkpYR2g17MnvkZn3BbMRbqMiUSU4QqUaWMLCqpUvKxQVuVC6nUvdb,0.005000000,0.274111122,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:33:00,259786,3NLHzkqXNvXmfTUc5TwA5LNzvVoHKuXM2iJ7siaQqCfmNPcGPZSJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,162942,CkpZ8fYFbQZhVAnWm9ZvAmWz6jK4DifMDeJRuKVofkxgi2gTG6aWi,0.005000000,0.435785295,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:09:00,258586,3NLDw9k6cZVk8k4snjAUvz7KKX7hGd1Ma5G38pKqYEVQX4XDFb71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,159424,CkpZCU5uFv6YBCoSVFfzShNjN9QxDtHS7apCAQBg6nHMNZzswCajY,0.005000000,0.291468669,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:15:00,257690,3NKkDrTCLuJchkwRDXSu5p2SSzwAXb2RcwN1eWff4WmDGMvkaZvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,155563,CkpZ1ui4M8AzEfemCwwBRUgCUPVEBEy4h5hT7Nkn2wTwRLw7VLgmt,0.005000000,0.551172783,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:03:00,256552,3NKeRgjCRzRcTsfXgYNSukwWMQcLibJsNXQf5feVQbcdMdW6F5wf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,151927,Ckpa8bqeqQexTv3jtxuAU9CJTpDf5M5cDyaqFzYRX2XHMLbmejGCx,0.005000000,0.415579866,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,148087,CkpZKhNkMRQEJnQNx7h4MUNiCu9fGmpth2mLGVKPErsE4aMaAZZ4v,0.005000000,0.452665662,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:12:00,254478,3NKUeN8EitFj8fb9ZRuNu16YentrpCDUdiqL5i8BmEtvUkWwGYfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,144572,CkpYctC4WNGMhD5qKLce2HBuRiGeKrAa9WkrkC8UigeQCUBwsgfFS,0.005000000,0.325444319,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:39:00,253605,3NKjWUPdkSxitdfszZ1yUi76rH8DfW7yzaXc5DxZLzS4DsZUhC1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,140783,CkpZup7dCnbUXe7HiaBwvN4Pa2CHrGsHzktczFxuja8YBbhsC7hyd,0.005000000,0.434925250,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 01:33:00,252468,3NLxGrbLgEaURwjqXjufeMj1skdEca7QKseAbTE2ALa5SBBG6rRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,137102,CkpYvcvjgtL5BqHerB1yNPZZhjK4BRNqrtdD2LCXfHTjMDiZjCwv4,0.005000000,0.443782769,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:42:00,251658,3NKxTKVserCfxJXoAEh3wzwQwdg5UVLaRq31n97Wzt8MyddHXPbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,133297,CkpYqRL4qxPWFao1bE8nJkjBY9ndjREiFfWmgHqK4FSkFtt2Wc5q9,0.005000000,0.479271187,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 20:45:00,250401,3NLrMmoD7MaRQqAhjQiHur6cMBii63Y8Ttm272xSWtkf6rR1uBuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVUNmmBvzeSZyN77fdpg2bZGXUX22gLZox5sgsySGEyXNAUFuEo,129733,CkpZMRDGR3tFMFjdogibwnRko1KvLybeVLw86yMbyNJLHDGy2TQ2z,0.005000000,0.342355626,MinaExplorer Payout 224 #250273,PAYMENT
