Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 16:18:00,111554,3NL6vWABJL3HShwdRTYAbZpyiiJJ56Abs5EgejVX8nu2dKueSvZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,25249,CkpYzBzHK5gembgAUR4SsQEzC74ZXthsPM994qzE72LUKmjmTE931,0.001100000,31.435441745,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,211,CkpYk4u5pg2JPRpi3sT8jcBaFKNuUGPjU1Ja42sgm9v7zKpV5uCDM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-15 16:36:00,109369,3NKYnijcsgcPg6oSjRPLbonkMPAsDoFwS8cb8H6ErsiaH2vSYh47,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,20,CkpYmH5tckADgudVVj3SgYpFrkDuegh4HTdkebpzNFttVpLoD9h29,0.010100000,35.000000000,,PAYMENT
2022-02-15 15:21:00,109350,3NKJoAifGBvbYgp5HXTdDJphq6kALmNUMCmrwatDxSdLBDRA1Ji9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,53403,CkpYuVmgqFbZZnx6azd5UrFyatv7jc8XRxJAzmmJ6E5gRe11q6RNb,0.020000000,35.165103803,,PAYMENT
2022-02-08 09:45:00,107078,3NLTL8Z1ywzSEFzXqgjweWSgdGYtezzoNG3i5RYRmdZXtQt8VHKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,21498,CkpZZRBd6VE1yc573dpu4ng8FtMvRqMmuXCdCjNDwVLj1HdNTfhdX,0.001100000,35.271037746,payout_from_AURO_Epoch_21,PAYMENT
2022-02-04 20:15:00,106018,3NLZdJnKLskqwyy19iUJXP4VzBn5bkbAFvbH62H27gQtLfWr8tM5,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,19,Ckpa6HXiryCrdZ8xYzVcUqBng5YJPJKvA1pekk7DUshV1zvriaMMm,0.010100000,73.000000000,,PAYMENT
2022-02-03 21:48:00,105714,3NKk7m1wArPrnYvfQNcUU26YUWfTzU3im5G77oHWw9f33fVoG44U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,52172,CkpZakkVp4RsPxYXqCNuGqagNnHdGsMVk32NPpdz2L8DxZNRScUAz,0.020000000,18.730630410,,PAYMENT
2022-02-03 21:48:00,105714,3NKk7m1wArPrnYvfQNcUU26YUWfTzU3im5G77oHWw9f33fVoG44U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,52171,CkpZfnsn7UwJzh95Mc4drjYqkkz4GddhCHFLFgC1zJXhMCHE8ry8U,0.020000000,54.966386000,,PAYMENT
2022-01-23 11:18:00,102386,3NLwHa72qd1cy4KjZx9m4tiCZjAcDG87NowqSSHCjacS5jbz2A8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,18086,CkpZdD9Ru6ndxTL37jXdcP3aPbFxEcadPMVe8z8FEBvbLWLr96sNz,0.001100000,33.213683053,payout_from_AURO_Epoch_20,PAYMENT
2022-01-12 20:24:00,99068,3NL3EPGDQD7TThVKCr4vhjys7M2CyENnjb3NyWJGDyBSjmsFVw6b,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,11220,CkpZvwQVUPr4VDEN6xLzscGbza7pMP3ZYXTvQcyvfSdoqzcHzVzVZ,0.010000050,93.254700000,,PAYMENT
2022-01-12 06:27:00,98871,3NL1PAMJnbAYTDa9miTJPVkcnchDse25B5NymwqDKZNESWbdEqfP,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,18,CkpZ3HoS265e7kv9U4dKYVm9W8JCkFHaMeCTxfpRZiwpfDXaVHE4R,0.010100000,100.000000000,,PAYMENT
2022-01-09 05:45:00,98111,3NK9dsdcsu6MXqjWLGRscpzG4xKKsN2uDs3ht51eRRFuL13VVpVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,15177,CkpYbajvX3HL7dbLw2qagjiAE1GxLRY4FTBSoKZCAd8jvRy8on3t9,0.001100000,10.529746571,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 20:33:00,93632,3NKB7EzSZ5KVE8zhpSkNKoUcQJhAKc6F1y2AxXqfoJ5HW4LQJXWa,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,17,CkpYkXoEngpVBxe8m97fJLwYcpUbWoBJTrN9ys6ZdadfWdZ6E9Hnk,0.010100000,327.000000000,,PAYMENT
2021-12-25 20:18:00,93629,3NL7XVqeULHqLXjLiP5v9ce8fr5U4PpLWnPiAhjZYVqFhuvMuGUK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,48337,CkpYQeBeezFzaYesawDp5VHJU6bWu4ceg5Bmi2fjGhsKhB3Ebquen,0.020000000,94.239936000,,PAYMENT
2021-12-25 18:18:00,93607,3NLGsZB83uZtAjrysGZH5fHmMZYC5cF7De1vQPijdBBEUiXhJZ2X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,48325,Ckpa85Sy9rQx8WGbm7ioXYUZ3261X3st12s6Pq9g8bv4oK5t5qvf1,0.020000000,121.889890000,,PAYMENT
2021-12-24 17:06:00,93345,3NKj7UwYuH41FxYE74G1k47Ar7sZTNaAZ87YLj3AYMrMc8Sxj5q7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,12243,CkpZUrSQbW15Zi4gSoQHGJ1EPHeFBkWoLXdKuRFd8LfRaCShCejVk,0.001100000,20.446193151,payout_from_AURO_Epoch_18,PAYMENT
2021-12-23 13:48:00,92993,3NLZdqPGaRVRiSBMdvApNZnAwxB9ADdwMNnn1systcNbBsj7NzGW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,48071,CkpZc53hcbFCh9bC7oe2MaT1SbdWhoYDwrmejDhsz9UWGxtst6yGD,0.020000000,90.904575000,,PAYMENT
2021-12-17 21:45:00,91186,3NK7ZdZLeQ6p3hjGFZaphEMg7SZaDooTfD3ZHcW4ppJLJ2VksFjY,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qkoUpdspfGEfYQaMrc3W1nshezxzLtMciV8oBf6mVwwyw3krY6kA,16,CkpZnLHsmf5sWqUdz16zLuhUKgwGq5vtV7ZCthSPNJ8yuMbWAErwS,0.010100000,561.000000000,,PAYMENT
2021-12-17 21:24:00,91184,3NLgdTgh8X9ZNXoDo4839Ng1ms1RgygCvr2YECEF6AKybHoRntDD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,47497,CkpZxNfqXTrGGo4ifXx6C29ZuJRSeyeqLEUrc1diXcPxcMF2VDAF2,0.020000000,1058.989250204,,PAYMENT
2021-12-17 21:03:00,91182,3NKeEieUc54kXmjAt7rjnSuPtGmnTtM5C2gU3hVK9oDmBh9HTgSt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,47496,CkpZHZgpJP9HBR6zUuz384vcZoCR6FLESiwhGSfPkC9Fn2H4M2peu,0.020000000,302.721562000,,PAYMENT
2021-12-17 21:03:00,91182,3NKeEieUc54kXmjAt7rjnSuPtGmnTtM5C2gU3hVK9oDmBh9HTgSt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,47495,CkpZtzWYaMLKGA7HCTQ88KhyqQ3d6yaxSGdBXRp5c7KesL3oM4ATY,0.020000000,86.941848789,,PAYMENT
2021-12-17 09:15:00,91036,3NKfP5HxoVpVrUfHNxbcMB4T6e6H2KPxkiMANDWWTkX1gNSCE5cy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,15262,CkpZH4N76huxR7qFP7fn1JQXzdvWjeayd59c1ae4p5R5Xd3ARDBS2,0.030000000,2059.368000000,memo,PAYMENT
2021-12-11 09:54:00,89233,3NLWkeaqHvxuqtYrUdmR1LELAL6igx4cBRvvHkZTb9xXY1aY41G9,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qimxda49NrXLFUFM6jHaMovH5NRdAGyaLRNrKao4UJicpXssrpqr,15,CkpZrMmeoAG7DVd35Viwq8QTydfmghqjJrUixDqv17qbUAfw85Rxg,0.010100000,750.000000000,,PAYMENT
2021-12-11 09:45:00,89231,3NKCkeD2nAPScecenS9sv6sKq4yM2a2avoyH6XnXhc2RstLKrLgD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,46833,CkpYknDhPspbcv81y78iDX9bUX4t26tPW9gFQiPDxnzXVrnSHS1GA,0.020000000,47.093873000,,PAYMENT
2021-12-11 09:45:00,89231,3NKCkeD2nAPScecenS9sv6sKq4yM2a2avoyH6XnXhc2RstLKrLgD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,46832,CkpZ59vDDuP6vw36jiaVJd5Hjuhy63xHFDKqmzcuyTGHg22muetiF,0.020000000,47.010323144,,PAYMENT
2021-12-11 09:45:00,89231,3NKCkeD2nAPScecenS9sv6sKq4yM2a2avoyH6XnXhc2RstLKrLgD,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qpRCs1bqyqT6hdWfqygRGRVWJKniMixQFmHqbyNTtnjhEh6GXSec,14,CkpYkT9wncrAfbKbC1VnZCpa4DDPufcTnLTREJbSyytjgpUv7bMGF,0.010100000,300.000000000,,PAYMENT
2021-12-10 09:36:00,88961,3NKkm7UgDqEWfR1jxJBtgJRFJ8uKSjQENiJhurBUE7N16cy84f6X,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,653,CkpZ2QvfxK5Qqt4x776sSoQj5FPCLCY61Tkpv8Nq3pfheV95cfYoJ,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
