Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,95098,CkpYWxXQGCvXCrJa15tE1F4jtnYMKvBi1D5mJmHURQtuiUZJDvp54,0.001000000,3.897682668,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,92857,CkpZkBE2uSc9f12CMRxEhmJgpsp49BVMuCctc38rLVBeRiDxftxgk,0.001000000,4.496994559,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,90642,CkpaDnoq6gqLF9XMH2JvQh1dL7BJsG37jKEPqtvYL5FzmU62Mkni7,0.001000000,4.803222843,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,88380,CkpaGWrqoMsqcPnznJsATTfzUkYVQQ5GDAsUjycUXYhXME3PdVQD2,0.001000000,4.045395393,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:45:00,295305,3NLgYwP5GBwnuDfVsxpPbfr2ZtiBjwkx3XP8tj5UVJo2Uztk8Shr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,86103,CkpYsXYFhGKEXu6zRrivbnzuPfcVvnreAWh6JXDXR316uPjLpn5Jg,0.001000000,4.252186113,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,83836,CkpZ2Pz9amYLTgeNrHQnnQ7HhmMz5k2StRVtvJaJhDCZSfDRZsCvz,0.001000000,5.495810885,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,81601,Ckpa7eUzJFwbqhBy8yGWyziGnUYV8pWTay7prqu19Sj16nxFee393,0.001000000,4.733892712,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:42:00,282667,3NLWLEwBs95vvrTmLfncWVDcahqyeidixLesbHyQB7ZanBNp5tm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,79370,CkpaEkz3NESg268rwbnd26zTZAmNMVQcSuYy2Ec7TY9yW63eZi5C3,0.001000000,5.155505248,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,77148,CkpZZz7apoMGfKpvE2BUCUxgiGQYNfWGy54wHRJiD82b41UwdwWa8,0.001000000,4.617906700,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,74921,CkpYjJXHdjRQNA3qmaG2mAYHAbDAkLdwhDQk5A1PS4pazGqm175qx,0.001000000,5.448196971,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,72717,CkpYhSAHvgwgEZp4w5B8gnM6a3sp6boJ31v3dp3XgJx4rXKy97qTQ,0.001000000,5.327133541,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,70517,CkpaABqbD3KDJUKsyaRM3tu1MVEF5PsqsJG7ywBXv6Hz1VMEsdBJu,0.001000000,5.419479693,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,68351,CkpZhpXPmj9bjoJEhnnkwbY3qFkvtVbmi2ahxt1F75kRm9iLxMwho,0.001000000,5.380490476,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,66203,CkpYxarXHeBSSJRsgXeF9nEUje72pHDQpBXx4pVknRwK9zPDt4d4e,0.001000000,5.455868249,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,64106,CkpZdeGE4mGRGv2aiwGbdYvAq7J5LJXyvYZTpLzSS1iXKHa6nZkdi,0.001000000,4.002126661,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,61995,CkpZQSdWVEsRGeUSkYLJZ6YqH928vXAyBSH9anxXXGVjUP1uvDn82,0.001000000,5.201722922,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,59936,CkpZbhmdaxnzgvG9cYkeSSJPAbPW2jZuhazFrb4d6avHd2CewTEZ7,0.001100000,4.626031417,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,57902,CkpYixMo3beGTnfGbM4Rh3mZY7QdnXXDRu7cCUxjn1VTaqp5Z9PxG,0.001000000,5.382402963,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,55899,CkpYmrmk8CF4ZMZtq4hUMQSNg7Xn1oce6fsUzdh36MUoP2FjXRD3y,0.001000000,4.845659394,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,53922,CkpZjqx4Ub1X8gLZiCA8BPfXWMRcs3sSuHMPPXcQq8rjhbMdFAvnx,0.001000000,5.012937237,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,51947,CkpYTBA2xqGKazezs9VXx2Kj9Frf1fXtQfbLyd8enFFBYA6Z5SAg1,0.001000000,3.474863410,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,49967,CkpZxgi1c42gZfXeWDW9s2XxWvjcunoi635bWvV84s277qZhNExmw,0.001000000,4.282997141,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:33:00,216882,3NKv9c3vXJ3Yc6eLmMQnyznmvWxRHzJJwbX1A85h6o6gKikv6rA2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,47974,CkpYeK5BrutrKTGWVRngcEqfpqhvZ5zEVsZje5kJoaJUttSiY5f7i,0.001000000,5.005582116,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,45999,CkpYb3eEVp3YfEuRA43px76r1Jfk9N4darp5Ggm5txtkxkA6myZRP,0.001000000,6.119482900,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,44129,CkpYSyd24Vo1pWudNhQYGaBtiYf4SxMAZ29cHAUqMhzKim7QWG678,0.001000000,4.594426743,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,42255,CkpaActr7qDVMJGvU3hogHKAW36NGAP32DDkcGEQMnBFqu9MwfKdC,0.001000000,5.567201956,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,40482,CkpYhg1oV3hGbbsuGMsUU3ic2MC6G3NBnWwLC1k7Y67msXSSuwYtL,0.001000000,3.304486236,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:45:00,194536,3NLbMqiQfdWveaHX1DnaPrfR3VqEfBjoG6vK4ASy5SBUxcm5Wma6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,38665,CkpYY4MGLfrxRacB7KN9Tpx4uucfq6P6kAo3ECrZFmp4ZoFm8ZtXu,0.001000000,4.731504694,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,36858,CkpZMBSsQ1zqBdym1DovP7tgSbHRgroYk82EMrqWqp9ZTqVVWGcUC,0.001000000,5.258571447,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,35102,CkpZooZiVY3UbbK4sUnMXjdiu65iiW2scAQAprfbzaq1cE2DinBzA,0.001000000,3.774654886,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,33963,CkpYm2PiURajYDNo9FLZMBCXPBBnZ4HbbN65Xyfvfch8EpxgC9HVK,0.001000000,4.317715729,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,31645,CkpZhwwwaxJSK11Yi28czjXmgskzns9sNWZNBtzyVZAGkb5gEWnYY,0.001000000,3.511994308,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,29942,Ckpa9kwojfNpwvDeVLojX45ZyEuR4QSbv4PCVsuXHEW9bjUGWTUkL,0.001000000,3.735371471,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,28262,CkpYff8nHAgBMYApkanoTosEDktmQ5M8aJkaem2DrPv9axMd2V2qM,0.001000000,3.014965645,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,26613,CkpYZHvsWkPMPCV7QcY1Z9sd8DmheUEvWqsn7h8z6pe2wAKrMm7A3,0.001000000,5.302431870,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,592,CkpYzEWEZSQAPxU34t2azKEFmoXyg2bGQVVijJL177MxXg9TBgw1K,0.001012750,0.000927920,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,24940,CkpYnxb9mvMjR18YoLNH4ugdYGeaJdxZVgQa9HBWZQNaWQHKW6TNz,0.001000000,3.841345872,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,23306,CkpZL7usXL15JKXkE2bReQeKx8BcWU8tKzkRFNKQdsDTFW3aJNL9r,0.001000000,3.009489200,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 11:45:00,146867,3NKTovgLps8TZZkQcYYPXk82jHxpeNnaQAnWuJFwUCfAYgZ8bptN,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,154,Ckpa52UuFtemvr4U1G8aWKiiNF8Pg2dUcyom1P2PA4ifGbhGNew4E,0.001064940,0.000503240,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,90,CkpYh9fhv1Mn7Nqe6xmrXXSAXLDnQqeedza4JExLEFJKTauNjiHqB,0.001010480,0.000430330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:45:00,140735,3NKH9PCgqMVfpnTWupE7UCKz7uJtB6cLUKbDR4CRgzxrmxGFut9i,B62qqrYJGx2sfLjA4Wiq6EFaz7MJtJfhu4DaLaVesfasxzY7pZvHfD2,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,116,CkpZRz6oRLheZow1Q5iC2QWJgcuAkt3KAN6WYA3trXqt1hZsBCpY6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-14 07:06:00,137612,3NLf69qZnSmBYNbdMSSWsFQL3Xf3xYwMFiJ9rYVj4TAAu88qbiXo,B62qmE6VAYEnMgUYtZ3M2aMjxYmSTNB6sQB1QJ71ovUHeuvVb3EPFxX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZJKdnx4MNNoSkGF3JVmT6Wi7B2gyfVVpjN2AQuWMwX6hQy9m9r,0.010100000,0.000000000,,STAKE_DELEGATION
