Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 20:39:00,136816,3NK2z8t9ukbZ54rea83w8wVn4QNt6rAuiamk6vGAMViqneYqPqEQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,194056,CkpYrwCnfBW4yzj9wWH9LFnCVpH3RSNwHRGcFLMUg8fZuNWgXEgJ6,0.005000000,0.189904828,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,190757,CkpZLKcohdzoBdGhy8z5kn6HjZkDZVqvu4DfFQYLazJzzH4nBfcoW,0.005000000,0.261417296,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:54:00,134571,3NL477CCwkBYJdc8SbxsbQfvPkRQuXhxCfjpQJSrM2SHtPn73YcP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,187520,CkpYw4MAEmtcweAUnn31UKkAyQZdyF74iuymjzEUnNZWfbtdjdaM4,0.005000000,0.218701240,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,184272,CkpaBVNqFiNFkzPToesQJ7BHQGkRaNHfFBFFTTvyY88nWb2ox9sCN,0.005000000,0.265474154,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,181246,CkpYiwaxBTCcN7GT4CUzshtk4hzvcuscj5MpnZps5h43okqeTaqyy,0.005000000,0.171500315,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:45:00,131325,3NLi2B5U7dsHEUxRsR5XUnqpRkk7ENQKSyVvxPAreCtApfnqYrQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,178038,CkpYfmE3REsVjsw2CgpGzMC5v48yNfMQFSnC73KyNUQH9c4emTnUj,0.005000000,0.228189545,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,174974,CkpaHxmnZC6LW3AoKxhkvj5ZZqtRDETXGtyJ797x2wgHty2S9XZb5,0.005000000,0.146162417,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,171810,CkpYgw4hn6uAeYHG6syuvPRKz2sr7z4rCrRLar4UxMGTPf69NWi5C,0.005000000,0.282671593,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,168774,CkpYkVuhi5UBmzjcY4EXZKaqBz6XU1VfRnc6iCwVv4sXsy8PXavFi,0.005000000,0.192685030,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,165552,CkpYhSmQkWApQXeiiiJDGPZteLoLQNAgXWgysY2BGqXC9ZhNxMt5i,0.005000000,0.338435459,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,162456,CkpZHhVto4rWwgzYeHY8xnSu4X9Xoi85aNHA3SugXuWE9KrKE3skh,0.005000000,0.221377992,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:21:00,124387,3NLfhEMymRAnQWN8iDB92Bp7dyJmgJ29nwjVv8GS7zHzdjSzDh9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,159366,CkpaHUcwAvxHPZTidorNLFjPnKmCnfQJGR6NWEhSAhMkeA8BHYZt7,0.005000000,0.237987481,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:18:00,123035,3NKKZfGgk1xPBH2xCuorp9PV5ibA69ZTMJ6huozeKp94nZVqgnnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,156431,CkpYkBKjRg3k5KeWGYUx62nFkToB3qDC2ZPB8Td1j86ymdTRTna41,0.005000000,0.206954408,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qit3yL86ARuN4USGFJqNugUPZhkNxSDxEaQTh9BndaSurxdvi8Xa,153342,CkpZryDjFXjeg9wgcVp6YtoRGKzjvNywz2ng4X3acNc3RRXhufMNJ,0.005000000,0.253725259,MinaExplorer Payout 107 #121930,PAYMENT
