Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,3659,CkpZZ4zRieWUWDXJsdxWzpM7BQdqD9v3wDCj1USwBGJrygefCVmTi,0.010000000,0.719744041,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,3388,CkpZYAx8mGVKeiiGzxQmzX4mSGfioFPh1xci2TijP1JvqZyPkkXMy,0.010000000,1.060769440,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,3125,CkpYeM4PpQc1ihWtikhTYDkYPZJiMPdgqAN9WGzoUbBynzxiaS9ct,0.010000000,0.228217627,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,2875,CkpYgDA8TAFh4jsmXmVxtKb2ZkCc2opirsuAtVctRuzYPjEHEt48s,0.010000000,0.589806669,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,2633,CkpZyHDSjEywZtwnHpT15QSsK5dzWiefSqAPRuMLijVQ5xuvsU75X,0.010000000,0.574930744,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,2421,CkpZpxQFB2dgaocBaqqb3w9KA5ve5Uvn2JzNPQXKJ9WE4NQrrKsqX,0.010000000,0.004941186,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:36:00,106902,3NKvKcVLzt6Ftg2mLBcroU7yrGDhzSKM1T75ZoRREuDrMaSPvarR,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,2000,CkpZX4kA1pG3PKcrbzBUwZQVF138eD3Kar6kwpXXmUUjdTLULLxRy,0.010000000,42.492210664,TowerStake payout epoch 21,PAYMENT
2022-01-23 21:57:00,102464,3NKPdSLEJbEZywA1CQQQPJTqeBTCVHCQfFvxT4a9CqURbG2oRAQ4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,1778,CkpaJwzutFg6aLv3JEhNoWud6UupYrj2WoCHGCtYrsd7h8VbwmWtt,0.010000000,38.287030545,TowerStake payout epoch 20,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,1431,CkpYgXnG66m2HY7nWqFuUR6jdVPoroMvNLiV7zFY3VtC5oLV9oxMP,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,393,CkpYqy6UoUAkJ2rjzFFGNSvyPySiGJZsL1uoUKPKnCw7eE25m4PwK,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 21:51:00,98262,3NK5hBm2a8H5yhHxDBP9fc1grbWfyDh2a93eNvuL62j7HcipUmTk,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qrXjfwVrAzGpe4ooj2fhqVjcLomVe7r6qF9JKYaDyy9DDh3eHGVL,5,CkpZLFH1BdjfXXfA5ksvm31MudEf7dfJCM5j6XA12s7Hxbrks9SuM,0.010000000,5275.000000000,,PAYMENT
2022-01-09 14:57:00,98216,3NK3pV6dYm9LkRXrtS5G51yHDr8UQ1hvMZ3hLFHgYEi8uTBNCzuy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,1563,CkpZgMHecspt2mkHjQ2FiDsV3eMzVcsQmj4VHrxNmCFeApHG2Noky,0.010000000,24.627290395,TowerStake payout epoch 19,PAYMENT
2022-01-07 02:09:00,97440,3NKcrs7apxYzBb8SMG3irx78Q6kCPh336JbbRothXyJ1jRjDyouQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,11101,CkpZePc78ux96sZ3JTw6sjXBaapg66KwqR7aVQiMiuFZWFFkomt5W,0.010000000,5250.450000000,,PAYMENT
2021-12-30 14:39:00,95118,3NLFUPUddj1eMGrCMmGgYySBdJVh4PFMwKUKDEHRC3fUD8kzHwWy,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qrXjfwVrAzGpe4ooj2fhqVjcLomVe7r6qF9JKYaDyy9DDh3eHGVL,4,CkpYmY7es1b1G6zecaQhzCh1Z3UGFXxJdRsHQUUT6yGpE4jqwAQfG,0.010000000,4345.000000000,,PAYMENT
2021-12-23 17:45:00,93040,3NKj72VNDZsV585FwrdMiLqtwLjXV9s82mXYfFbpjUkZQs5dCjxB,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,1355,CkpZbKgWKaNKroKe9aN23Gsf8Fur8hX6a555byeZXD67iHBJCRv1Y,0.010000000,13.977959202,TowerStake payout epoch 18,PAYMENT
2021-12-10 14:06:00,88995,3NKCr8zADAafiso2yDskPA6appVz96UxWc1yFSdsKKD9Js6pfTnR,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,1718,CkpZpeu2ZmWdjD9vrTMu13vZyEV9VUQs1GvgVTbwTRDLJLw19eeBc,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 22:42:00,88842,3NLpDAB8WX17dVif8bxdgXvkMBadb3qFmURzRwQMcKnFpfgMjkf9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,1195,CkpYfjmCHqEVkiZagzcaTCW7MmmiwwytpnEqK4nAPRXQNesyrY6KW,0.010000000,23.275863147,TowerStake payout epoch 17,PAYMENT
2021-12-06 12:00:00,87762,3NLJG4rwH3YH5er9eGHigk1dAGEn5am9uhm2ikLJUbAZi3h1QqDa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,10397,Ckpa4jLdJSeyhyGkht4TTb4snUbvEoQ4o4iYjphULJAhQGPa9bNsa,0.010000000,4307.390000000,,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qrXjfwVrAzGpe4ooj2fhqVjcLomVe7r6qF9JKYaDyy9DDh3eHGVL,3,Ckpa35QJikyaDFsT78GrkFVLiHx7p9aG7sWCTgpJaKVQy2hTSLDaB,0.010000000,4170.000000000,,PAYMENT
2021-11-22 21:09:00,83407,3NLjACNZ1hPNMTG8wyatcTuLEqcSHH2V8soVB923jDEBfAXhdhDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,10038,CkpYWF48uKZD92mUbi9wdndivcZAtnjDFavYXBuy8uBw1ywEE9Mgj,0.010000000,4170.530000000,,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qrXjfwVrAzGpe4ooj2fhqVjcLomVe7r6qF9JKYaDyy9DDh3eHGVL,2,Ckpa9fdHDJKx9XjKiag7bLAhx1fbfPZTPHNUByYEBtUhpZd71wRVt,0.001000000,2597.000000000,,PAYMENT
2021-11-10 01:24:00,79344,3NLD7KFjtisKdTxwhArdguDA2M78PTzpVfhFqxdVqbZxCnhyoKU5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,9471,CkpYS8R4FaCv4A5sPza6Z7dT15yjJ4AZgXGFp6c6ogGgvprS4jxaF,0.010000000,777.530000000,,PAYMENT
2021-11-05 01:03:00,77679,3NK5DzhatxwbXJxGBcCiFDN4jUCozpZShQ3qrdeWsM5FkXz3BraB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,9294,CkpZ1qv2nARM3ryxUxwpysWubdAdrNGDZqaPD6fEwv95v4vvirJuR,0.010000000,488.530000000,,PAYMENT
2021-11-01 15:39:00,76563,3NKKzedzTgKHg7MCbCdkYfnrRtTDTcAcP61Zzk1xgFQXjQeyDTdF,B62qoWzPNV5p38Xqdru9J4i8rELRr5RRcapa2ed7hCqowSRdjdbkq3g,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,2,Ckpa7wmckmoftgKm3ehHCrhPzxxLLhJ7nmgwWv6cemnfztcEDfcVK,0.001000000,264.308000000,,PAYMENT
2021-11-01 15:06:00,76555,3NKTYsEZUPmjKCBcey8yr3WKXVJJHfKZTqshGR3mmNdCePKNACNW,B62qqq15XvojPSDP8KUnsZdgaVfoB9CKX7Avkdxgr6QDjdDfEwWNY89,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,1,CkpYcTK4QvjPqvSMBYDGVdLyaArG8W8uUEToueCpX5guGvSx6kDmB,0.010000000,280.980000000,,PAYMENT
2021-11-01 14:18:00,76543,3NKtWhheyXaSLH9k18EjhmGTLAJsFcFR9ecqzPYJJUnW5n7ySse9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,9190,CkpZeT7DT4vsywRCcj8xXCV57Lsjrg9dquGgmhm73bWU3DYJwwL1V,0.010000000,195.560000000,,PAYMENT
2021-10-31 03:00:00,76070,3NK9KtyaaoexPswb1xmzdS5srw6WEw1UTzWyvS2TZsY9ALNN7aLb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,9155,CkpZJHTBpfj2BmmBqhvyrqECj7eUeBDzpxXUVHHP385eNfGs1gWxv,0.010000000,231.540000000,,PAYMENT
2021-10-29 22:33:00,75689,3NKt5WTViSUaniQDZ6spGDKbYWG47P9xHcaYBjPz77YypEUn6vmC,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpaE21ywn4k6grwCun4ZRV2ry1En3yrtKsyDnaofgLH7sKsar6Np,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-18 14:42:00,72025,3NKfSUnw8ri8ep6qV9aeQvaDeTHRE2NdePUPxUgkzFpAHWg3eUQt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,8734,CkpYkooUt81MCVVsepv7mJeEcbqvwu5NzCMRNKijPgerpbS6dUEaT,0.010000000,357.790000000,,PAYMENT
2021-10-13 20:33:00,70520,3NL9ZxoMW4PpGHuQpNohFCVo5UX8WJ3nSywsSJURnPnmjUgNHAXT,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,B62qmtmWHKLu3NaV9EfygMmkvVedCUiRF6xcSMemmkbEcFok13WVe7C,0,CkpYkCFDGcEfT7wtgscrUNtSs5seWrPrALH1Qmrdgn13prha988r3,0.010000000,0.000000000,,STAKE_DELEGATION
2021-10-13 20:24:00,70519,3NLSvnrHZhhqiSn3bRBQ41LtNaZvEDHfahAYLT3hKVxmVcbR6E1Q,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,8597,CkpYdv7yi6AutSoy7euYrTmL5kJdAHSWqdNTbKeq1XXVJBHXX7YgH,0.010000000,1.000000000,,PAYMENT
2021-10-13 20:12:00,70518,3NLQngfqi1vauHaw5d3itppJBG9f89b7AyLtedW65WyEVNkz2Cve,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnqheLExV7m7K6emXU2iLMJ5FotfkMyNfh1AWb1nSo6JQVmfMk9t,8596,CkpZXhUvFcw9jhnWakV1ussGdGBQZNejsB8GkTLSBbLk9Zc7trRq8,0.010000000,1.000000000,,PAYMENT
