Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-15 04:03:00,109194,3NKWMHKy1eC3ZtZfZTGmj4DT2jKvrVKLR1RSgiPmKfTgoSr6hehJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,5463,CkpZp7GvJErGqA8Eg6NKHTxnsVJi6G6XJiUUef6NHDXoYUHYApemv,0.001000000,4772.722100000,Paribu,PAYMENT
2022-02-14 18:57:00,109069,3NKm8pUZHiGk6S7QnMiMPLpwZkZWcDsFjKPUuBRmjVgodvGqNgFf,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZxJiHzAo8NGdWwTfpT5QeXciBSpfxKbDCVLe5ZazHNkbjgyY67,0.010000000,4864.448600000,,PAYMENT
2022-02-14 18:21:00,109062,3NLXzCNxve64L9ujhQ662VTatc2PsVaSpLRJtDmLrCxAYM1Hw9Hx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,5443,CkpZgNEFDBrCDWqD5HTDCST8KDW2NNhBDSfxSv1gw5UHPEaLmgC9u,0.001000000,4864.458600000,Paribu,PAYMENT
2022-01-05 03:51:00,96866,3NKGxFXRh84yrCNFZb55q6j7BXZeH5p7pZKJcDtwC9ZkpyXstJuy,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYsa1cshzexfn2b2uefuZqTGNQiv4JvwnZZBHnovBSeWmbV5H7p,0.030000000,3621.002500000,,PAYMENT
2022-01-05 03:33:00,96862,3NKWTxGDtrzkiTPZRL6X51p7fSXR4Ar3bTQQGSJyZB9t31gvcKgn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,4624,CkpYukPm2daFKvQaQ2HtpyjwkbFPZ5xyv71HtgWueuPdYRsREfHae,0.001000000,619.879000000,Paribu,PAYMENT
2022-01-05 03:18:00,96859,3NLeycdNS34mREy8viXJnbwwPFrGrQCFn2urUjwq45G1W1bMujkw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,4623,Ckpa6gvDLFq2a7TLiEPP1YRh3si5rdB8FBN4QVJb3jXnMdyU35dXj,0.001000000,3001.153500000,Paribu,PAYMENT
2021-11-13 10:27:00,80384,3NLo8HbLwCwo4mJVYewz6CUNHfq5xgpKEqLMXNcCUe3fJKonks5t,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZBpFtPdxyhHS2QFSm8B2uyDLcAUE9LHisBonCWivWUSPNajgKy,0.030000000,2402.230800000,,PAYMENT
2021-11-13 10:06:00,80378,3NLRtwvvFwB1NrSh6rEwHfrYQKEmGseDdyfpEN3eRSgq5XuTFk4b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,2646,CkpZLsAsfa3KNKqND54HMpP8RRYAZudVekyt7AiqsNmwyPhcTjrXG,0.001000000,2402.260800000,Paribu,PAYMENT
2021-11-13 07:54:00,80347,3NLvT4Wv83K7pka1Mq5v8s7hLSCRjWaqkmBAfUrDdhbE6i55z9kg,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYVm7aSdFrEu4mj1YZkdhNe6yntV8Q9s4RYrhJ9pAq5mq6JJNGg,0.030000000,1864.932200000,,PAYMENT
2021-11-13 07:18:00,80338,3NLMr9vwv7Cqv7ijzQac5HzwbvDZs3bKcmry4E78TtHe5NUibLEs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,2610,Ckpa8y87H6z9dpkC19npsYdoGuUCmSvy2pF4VXEmiKx5rNknSQh66,0.001000000,1864.962200000,Paribu,PAYMENT
2021-10-26 05:30:00,74497,3NKZP3zXttg9JGr7KJQYJSjBkLMKHBaNEkzReArAncZREs2Dkd4Q,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZogx7oCc3hov3eXhKgeizzL2cMfFQN49T3Un8NBCyNNWC5HsuC,0.030000000,1861.975500000,,PAYMENT
2021-10-26 05:06:00,74491,3NKztPBtqnvUrD8PkNqTgQCVHt3Uf4FMxC8w4sVkkBp4p59Dhq7j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,1931,CkpZGB4PqUPb78FSZSFUeBkr2cccPevht1583yBTP4G556XtaHQ3F,0.001000000,1862.005500000,Paribu,PAYMENT
2021-10-07 05:27:00,68483,3NKwTie5yVqNWgxVzjtT6L4PD8XiLLeDEaB5Eii89giqveu1aNGv,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYVFusagdk7Qr1rzqJ8WgWXpG1qZEHWB8iG8Ev2S62PbbiHgHdi,0.001000000,3097.665600000,,PAYMENT
2021-10-07 05:18:00,68480,3NKLv9Le4grsFv3FguU62dj5sG4sAqVhv2rBds6v9Xigrs8L4hCp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,1060,CkpZNck1UB4sig75KLRKYUQBMxjCvugdX3xWSsDPf8trLBcJbECjX,0.001000000,3097.666600000,Paribu,PAYMENT
2021-10-05 19:30:00,68030,3NKX2oSR8A9Qphe91paL58MB5A73kk4PW46wtwux3qug4jyfnALx,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa75vtdhsjDPi77Hicka9ZnB27KN3qZNtva39bF6zfcZXsxcCFt,0.001000000,1862.623400000,,PAYMENT
2021-10-05 19:03:00,68027,3NKzvez9vap7qJ3tHN92HZ2cezJGDbY4CpzXriGWLsB2fnSgPDKt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,988,CkpZnAnhQkLqxHm4E59SB1k6wEw2wH5k2HXR39KRYEgCKoLifKf6k,0.001000000,1862.624400000,Paribu,PAYMENT
2021-10-01 20:30:00,66783,3NKGUrbr3iT8Qd9Sj5y7a8QwKiXUoFAAn39XiN33zY19oCcGJr1Q,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZSnfjVVyz23YhiFynDKqXe39d1Py4tMB7CZGneqeMzvafg8q4B,0.050000000,1862.070000000,,PAYMENT
2021-10-01 20:06:00,66778,3NKBSm81yqmwrXb4cbdzcFWQT55rGqjD3F9ChLNPpsgmotU4tMY8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,780,CkpZo1izsojMuXqFWZVbvZPNfTWqfGQjiRnokiSS2JwoTUjhvr26o,0.001000000,1862.120000000,Paribu,PAYMENT
2021-10-01 14:09:00,66700,3NKwrz1jgU9JxvpjZJSCrPSd96fddtf9ExeMSD7AJQxsi3rRHT9Y,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYfwrSmKQ1zPsbSp2sSwpELVoTPdpNtJeDRar5iSByh8EZ2bk7a,0.050000000,2568.497900000,,PAYMENT
2021-10-01 13:48:00,66696,3NL5W5pHbhJ2PcHErdZpchxsL6G8Ca1maszYeSWYEN7yoTYaKpAd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,747,CkpYiPznqiCsu4AwuWXBLocRNNDj7y79ps74tJAJva1Ev9d1kVYwu,0.001000000,2568.547900000,Paribu,PAYMENT
2021-10-01 11:57:00,66673,3NLVzt1FGdjhJVSbHH4SK6HaFNoh4XumwUtjTZQBfNXUbVrd7CAr,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYbEtVR5KwHY8WBykQktXU1VQC3Lf8TKpdZmGYs6n7xussU37ia,0.050000000,2017.505000000,,PAYMENT
2021-10-01 11:18:00,66663,3NKNtjrdxjPqCuVVarBJCFhJj94Da8dYcFV56s7FAdzFyV7yEUFN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,708,CkpYXGaZcACvVp6RFn6GkV3t4JhhiPHf4AEnRDUSGr6wSYAZRk6L2,0.001000000,2017.555000000,Paribu,PAYMENT
2021-09-27 03:54:00,65289,3NLozZgcH4iVwk5GGMNooZCVcqpPx47PsRwXoKrHPRQ6bpDBHF21,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZEtqbafYRaUTcXNWrSFDibqx5HiNLGRPJvmu84qJQHNzxmNNQK,0.030000000,1087.970000000,,PAYMENT
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,613,CkpZCjEK4F9Tbkcph6Mu5onza5CG4dTZrmcFXcbRy8jfr2vSTj1GF,0.001000000,1088.000000000,Paribu,PAYMENT
2021-09-26 12:54:00,65113,3NKMR6WrT8K7pQ9JRu9KctCQsqFY5FYhfut4hw6VGKKGueYThZ7e,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ77HPT6RLSfg1umznh6vu6jcxUyrrh5waM2qxx9Kd6sqvkjYB5,0.030000000,623.717000000,,PAYMENT
2021-09-26 11:54:00,65101,3NKXALNF7iHRRFhALUdkQ2neizbSc6MpAwCFysX7CBXAv2MQv8x7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,593,CkpYUF1a9CL5woWNhQbhh7RV8DUUc3jPMeTbd8f1wTP1GHy2qW6by,0.001000000,623.747000000,Paribu,PAYMENT
2021-09-24 14:51:00,64477,3NL55AeGEhBBPEmWU4uNnfTPu5Mw41d4AcfrXwgVQnQFxsyL6q8b,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ9gqVA5K42EUNACL4C9q75TUZXpnhp4pEtJ4htwm7JhAeQCf3T,0.030000000,1801.704700000,,PAYMENT
2021-09-24 14:33:00,64472,3NLVVp5PVzanuNEh5nVHXh91JJLrZxKDPBGtEoq1PgAL9a96UdrF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,552,CkpZXKA2ixpAJ8uvmThRgzPYBkyPA4Bvgo2kLKDoQvU5KcGqBqkJ5,0.001000000,1801.734700000,Paribu,PAYMENT
2021-09-22 19:54:00,63877,3NL3V6DHajaW1zfLnokRjLwECodi7QGMFwgfqKsMSR7Xo9RsEH5V,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYVCT9acQfcvAKEwGQMSMQ7rmZTUqUoN1RP6hAqSYPdxhKbd282,0.010100000,1860.894900000,,PAYMENT
2021-09-22 18:39:00,63862,3NLt1r4UDmh3Pe4y6ZNqpDza7mgW7nwriQNfiPNv2KTWhapMmW47,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,506,CkpYp2HzYasx2LTSaruPDydGWd4J1ffNgsBUQk2SiVhN484pWaiHc,0.001000000,1860.905000000,Paribu,PAYMENT
2021-09-20 05:03:00,63044,3NKcGrNUyNdKGM4VN7igKwLjo3eeTAwHR6YgaXBtezbfusveTnzS,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaBHQv9rPEmNdPbmKuw9yJcasSDx9crEVEWkL2U2ChAxWCDsxhd,0.010100000,1832.782700000,,PAYMENT
2021-09-20 04:39:00,63037,3NLcCeiprR9TXvjrWEb59G41bPdRXDFE48oySnmKDNiT5CPDEUN7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,427,CkpYywnr2X2YhSumptpcE4XsnmQZUjoNFztGuNqVZKUW69AFeMKj3,0.001000000,1832.792800000,Paribu,PAYMENT
2021-09-19 19:54:00,62920,3NLdFDYKyw6WRMGQSfyj944Ut4Xqz24TThgj4uZ6sgvCJ1icj5qJ,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZKYsSL36ujv4fQXYtd5yXqX6Y1eHbsFmKJ5DbVmrGPoGstqHoT,0.010100000,2885.941300000,,PAYMENT
2021-09-19 19:18:00,62911,3NLmxE2FXf4AYXo4dYBayiGWqZU9gCns7gE7qyisbgwZSbLShNi8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,414,CkpZim6iGpn13SnszgSNaXUPEzuEZhLJRQdzjTgjejQw41oEVpMK2,0.001000000,2885.951400000,Paribu,PAYMENT
2021-09-19 16:30:00,62873,3NL9nWDF4CmLuJmDfySmSzLUSZEtaX16g9vqKjXX6pW8svLs9ByS,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa9xmUWQqEnKoepEw6HJLRS3aw3eWefRG8TmPVcPJbVvD2dEzDC,0.010100000,2481.115700000,,PAYMENT
2021-09-19 15:54:00,62866,3NLQrTDvCWDLpHo74t1fvDmS3m6tLJu2Uf596kud3wcivd4N6gjE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,403,Ckpa4i5sjgDZnhTaDNqafB5vD7VcfZ9VcSQYP1VNKrb57QQVN9CUR,0.001000000,2481.125800000,Paribu,PAYMENT
2021-09-19 14:27:00,62848,3NKe6GZSdP8gtLqutJAaTtmmoxkQakiyguFjtV16yua2sJUX8rvu,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZSVmDjABYK4bLhzAMw1fJcBAiM2SK3tcJ3KiRW9MFoCQfuD3kS,0.010100000,1914.392600000,,PAYMENT
2021-09-19 14:03:00,62841,3NKiUJKfrFzQJ3bYUn5ido1vviyAnmnRWiGhyx1vuPzWnFgtwqA4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,398,CkpaEETSd9SszSusrHzirWdMVeNczTsciAdNJFdUAysiZ5V8UicqT,0.001000000,1914.402700000,Paribu,PAYMENT
2021-09-18 06:03:00,62435,3NKHVzQpszvWkhsEBDAMHWSRL6UkLckquV9vxo6CfScU31g3VXn3,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrWb2Rg2C5nyG5HedCx1k9vLQaMgVT7iwVZW2C5MB3VXcvXggQ,0.010100000,1862.124900000,,PAYMENT
2021-09-18 05:48:00,62431,3NKPKtVuZRSX8qQh1eDYkWUkPo42XBWsiumbbaV8qpJsEFeJxcUh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,377,CkpYeSex5tR1TgJ23Xa9ZivVd7L8AfXkK4za19Qc1CatqaPBTm9Uf,0.001000000,1862.135000000,Paribu,PAYMENT
2021-09-14 04:06:00,61111,3NKG4fuB1P7UfcK8pc47ite5JSLYzQ9k6pqtZ581MPcBWBHF6TYS,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYuJSuAn8PtZAEcoKZNH8FxA8nH7qM7VPYntiwtyKUDc5cYyXDY,0.010100000,1803.448300000,,PAYMENT
2021-09-14 03:48:00,61107,3NLEQTFP6gbj4fwYj2TfAPMEbLrrNQw4aqCRPLwDdp8c8poYy6Gb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpk6nHeCkThwBqpW8x2B1XmUCRgz2db9J1nogQepWbtSH5wtDQRZ,217,CkpZhS4kN86ogPduopuPLn66J8f9o396Bz8xqKNvA8QW1wiAD8xDa,0.001000000,1803.458400000,Paribu,PAYMENT
