Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,414046,CkpZFCJjVaLX1AYC1z8sbVzEsC1M5rBe3YsWuuJrgKUyGTQtKigDT,0.001000000,0.308791585,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,401316,CkpZpLp8EjHVLtKv9YngJjmiXH69krnAPToj1a6DmfDkJGABC29ks,0.001000000,0.254735029,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,389344,CkpYS1Y7A8CrxTzAZsBAzT5wgUJbM5eu337xWDPiqYwy2BxTfgJFh,0.001000000,0.264427500,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:33:00,304537,3NLkQRj5CTGJYEPjbVZYKKXHo1NGYcEyVaHVVigWGarfaii4oGEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,377313,CkpZ6AHGWhA4ZtPFmuLmdSvvBZKe8hgytVsSA6ZkYCgYVVfqW9qPo,0.001000000,0.234243623,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,365001,CkpYZnFA7HAuBJ8pGiy6Yepz7PpsdeVisENJKvMz6hMgGfLuTazt7,0.001000000,0.238540289,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,352823,CkpYw3zA9u45qMUKpvoPeeAP2h3zYaXxMqiFw8w7TYhpjcZgtUwtg,0.001000000,0.263108908,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,342258,CkpZDzFk1HPFHvXShyLgur1oV4puUC9LLNgppn8LQ2mRRyPvCvfjY,0.001000000,0.248214401,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:42:00,287201,3NK3cnAhCJgiiA35bxeVZDepbKCrfAakqxwQr7GV2apPaokd3RNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,330432,CkpZis7KbmFiEwU7aZfPn3cyL3X2LjqaspPtAuRbHEww5zEEuhrEn,0.001000000,0.228751202,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,318722,CkpYZSZn4HntQ1ez3jQCAS4ukqyUz55coL1VuqB4WXuABgFqvKp1p,0.001000000,0.285908306,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:15:00,279445,3NLNExXhfQH3A6ckm6DqLrNW3KMjVt9RsTzyQH4p5WosPvzbx1Qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,307150,CkpYf63RkcF8fNbGwSwPejRfvHQ4e4T6dGzVytbi3rDXPQ9R1Z7d7,0.001000000,0.264053345,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,295703,CkpaKVbYCzy31cgeupN4C5CJCTnnBJrEfeyLvrES3iyP4jvDBCd5D,0.001000000,0.245713722,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:51:00,269765,3NKnc8ddiz1ZNkgKUeXgLFS33N9Nm3RNzfLUhDnXXa2GuaPzUfop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,284384,CkpZscAAFv92yTE8gzJDPpXFarEFiaZaRcB6oCWahAgACe1tvCkhA,0.001000000,0.235725648,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:27:00,265783,3NKaBQ4S5VC2mLC6Ys2n3CF5nVF9xqbXwtcFtsFBSN85rMtDmqPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,273886,CkpaB9ieSHX6yanxVZRShTDpvNPS8fTGJLdHzNLi1AXJiN8ej71E5,0.001000000,0.234557234,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,262985,CkpaDMPs9wt1tbLeBYBhDM9vfg8arjcz2qyXjV99HbnE9q1Zyq86N,0.001000000,0.272646645,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:51:00,256780,3NLkBMkbsYeCqT8FYLNSQeiTnhgp2cvqePUWbFvYWT49v4Q4WCnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,252255,CkpYqSh25RAxtMNaRmCQwzRjuk7d3MYm4SYFuU8DouXtCTz83rJoP,0.001000000,0.267231422,payout_from_AURO_Epoch_53,PAYMENT
2023-04-25 18:54:00,246018,3NLFL5JQA6DyxPoBTwR1mQBc9yjvjyoCARQ9pEzfopreQsyastet,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4k2qTFjsuDH5ci8H8tNTXC8SAgeiT2WUYdZhs71GBkJ2pkuwP,0.200100000,0.000000000,1,STAKE_DELEGATION
2023-04-25 18:48:00,246016,3NLn99GwMoCpxk1yK8n4YUiDW93asQTK9oVWDEvvAoAf8ML9FV7t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,19533,Ckpa6xQJvXh3zEbFkjg4mZZCssDmEt1xBqKY57DYN6u8p6yvTF71C,0.100000000,30.500000000,,PAYMENT
2023-04-25 18:33:00,246011,3NKLEQvcheJLHusqystgBVVkUpZqjYgKLP2EmdPCBYndHn7zn8uq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,19532,CkpZD7EAyFrRyRJBS9cKJ7n4o7YWYFTxRaB7Qdqc2NzUip6pF5Zfr,0.050000000,2.500000000,,PAYMENT
