Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,425952,CkpZ6ayoJtovkB7ZeVs9449AH6XhgWnUbR2RVB6C18tosN4VdnvPf,0.001000000,0.656889479,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,413102,CkpYXZuYjVT96EQdkei6s6Dg1v64ybPDhcu2HWPR65emBQPMvLFqh,0.001000000,0.721419800,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,400399,CkpZyNgX4rgTNxX1YpEnFTu67ADH34gYQpHdBVcdgGgH1CfGzcEYg,0.001000000,0.595129191,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,388445,CkpZNNeM7ZHoLuycHPxRB6wTZW8ykFX2XphjmKmuxAHhd36MrsaNn,0.001000000,0.617773415,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,376423,CkpYTt3KAmF8jctpL9A7BGfTgHvP2on59xLi8HjeJg9NPCcQVv1fo,0.001000000,0.547255801,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:09:00,300231,3NLAUXR2RkzB3FDKSSHNSbfM7iYrNs59ZpzvJWESz6yMMN5uSURY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,364126,CkpYhQfv929HjFJTEUhjkcfBKi3V7FF4uHntJ9Lk247JnSsFRSCoP,0.001000000,0.557293955,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,351945,Ckpa4twkgKQDkRdBJKkzBQ8iK9arKxGVs5GXacKL1iJuASzrKVYp2,0.001000000,0.614692816,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,341393,CkpZqGKWfLjkurfCs36VPdKQxuq9jjFesXrrZDfgj5QNGc21upvgT,0.001000000,0.579895261,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,329574,CkpZdhvmiPx1KXJEB47zCmDorAWHGX7fm6vdCdKWxEoCfsT7RNLrQ,0.001000000,0.534424048,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:03:00,283708,3NKaFN3zvUL8SSJeeYuDuT54ChpTEbygohDYgqib5oepmnhsC1E2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,317877,CkpZJ43qfjEYRHN2d23JdiKnq3A3K195Lp5eZZQ6aGKhRLhgwj4Ze,0.001000000,0.667958360,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:00:00,279355,3NLHe1zr5wmU7DWAdpvgudwwfABDtvVLVCy35PbXcTUkrXV4SWGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,306311,CkpYrvLA2Hfmc8133TRA92tQEiL6RmxEvBFUMYkyqFc9hAiWAvdvK,0.001000000,0.616898979,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,294879,CkpZQ1HnsTWjxgKLX8ywC4QUhyWAb2RqBPN4w6PYKba5DvaKHbM1E,0.001000000,0.574051901,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,283556,CkpYU9ynD959KgrNMTjPfDZJox2itszc5QvQZUZEeMvdPmwQenY64,0.001000000,0.550755550,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:57:00,265688,3NLHenvBx7ACpE2LkHVZ3sjpJDtuGUXGy4UrtKreJaue4cgAUb3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,273069,CkpZEeBLbKdpWcTSZVdMMPww3K6jdifBs1XJA2vkxjdZsYj4wkAor,0.001000000,0.548096408,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,262191,CkpaGoM8n29vqyuE9ADhdQZJR9XhjfKWaWvWY4RKsYmqSqvLggPFe,0.001000000,0.631748976,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,251461,CkpZpkbg5bCTNYk77k47JGMyRySkJZwce36G88wpE8FRBMMYoYmNp,0.001000000,0.614770036,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:06:00,252155,3NKtcJG2RmemMRtCNaym1ePCGq8E21THHWE6fujnrKCa5j2tdfRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,240863,Ckpa5d7JiYqsF3UUqMPV4vEmcbvVXGCGzJZ1F9eiBH8CqvKgGXpn4,0.001000000,0.624225963,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:48:00,248271,3NLQ9kqyJ1qJtVX5iaaviPFaEw6qUf6ZK1Qc8Cw8HD5RETbZijGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,230414,CkpZkdLS8XUEGi9jFTDaTs4H1JXWxzimcARHE5Lr69eSL5h1k8h89,0.001000000,0.527318976,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:39:00,243545,3NLHHNCQJgY68gHCnpaR2CukJxeLx9n8wbPMJckPrz91KnRMQcVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,220249,CkpZrTJPktfDgygHBHjmJfwzB7iMxBvUNSJiGN5s1NZBVdEC8Wqg7,0.001000000,0.581103643,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,210401,CkpZExqZuSAcTVsJqcUZTyA9MRV6PEYrf8cdY7CGT1J4Em65cbVAC,0.001000000,0.506952455,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:00:00,235043,3NLXnDcT3zdMULq2iWhg7SjNUo5NwECd2BdTtPTugZRGkrWHxrSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,200938,CkpZRxfVAHeLLpLsveaeHwPAzNNtjkbriVzCxGzRyANyAaeYW2p3U,0.001000000,0.591941193,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:03:00,230427,3NKGiWBg1zcsz754L1NJCMWTPk6isudPQG8xqMV9zpczjcHKQ8Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,191785,CkpZh2C4wcrW1YkcVewhJb2DL6ScNjj9xKxrkegKEMq3CEiGcFizb,0.001000000,0.540299982,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,182772,Ckpa2m16UAHGDrptBkJhZodwefZTEDVUpwyAqXVw8rZE2F2iC3wQi,0.001000000,0.524526274,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:36:00,221217,3NLcGKr6qvUfXbAH4xn3DMPHNA4dg4SmbKSRpQPcFgJnXS1PQvWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,173883,CkpZnzR33fuArGkcDaa4nGi9H7wPxqCx5MiwKMY9dXYBrFJKyyT7J,0.001000000,0.486034742,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,165197,CkpYZykHr8VmdQsf4DKCwXGvWFyDYSf5XZBN3Yu25iWQ97mNrnCjv,0.001000000,0.536198290,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,156871,CkpZADdWW9uAnP7UtyPN72gKM7qXiwg8wN78HBNpY74uFCwq8kz2z,0.001000000,0.531634293,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,148818,CkpZXBX8n5MD3bRKjwFzz48DpSTYEr3xbP8wQ3tJdicY26A8H2L5S,0.001000000,0.525296403,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:33:00,203441,3NLhZjNEJmcJxZZM9vajEF1dYVEbVzZDDFX52CA94QTS8WkuT6gS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,141070,CkpZmLknp4ptgxTPnCTu66s3NcQtEYnZ7Z61o76o3qw8ZWcjTSfCV,0.001000000,0.492999126,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:48:00,199236,3NLqArW2wyPQeyNBEsbXyxDun7SpN6Heu6JntwPSczJpSigKwr5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,133710,CkpYyMfasT3K67h7VkdpRWsBMvxiFtQ5jqqDsayJQk4EBHhVM5PFS,0.001000000,0.417808406,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,126513,CkpZ61rNg3CGnEXLY8Y1Kwip3xE6V2LFRYpJLqXpKxgp3QkC7yc5K,0.001000000,0.464705792,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:12:00,189318,3NKbyxro2ngM4wFH6wC9B4huVVppUFxW6aeaV1HKyd3faf2Ny4P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,119456,CkpZ9VzjchHnet4cwcN7rRM7Gvfs1FWvjevMYt3g73Bxkdchi3izn,0.001000000,0.504900496,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:27:00,184427,3NLtLUAyXS4c6szKspFHTADZ7oypxfyWZkkzALTB4Xva6cKgf3wc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,112489,CkpZ7iq4JjXtti3GQzBNwM7hfwTZc3Du7udFYqyMLPuSJsNdy26n9,0.001000000,0.480723905,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:12:00,179748,3NKFGeay7TPZ9CAr4RfGeVBpMNJtcMPFQck2NMUaoAYHcfgGf8Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,105669,CkpZ8cSsDfcc5WHbZtRabPeAzSiM2w6HXBeWHUukpCEcLk5WNwFkU,0.001000000,0.522876871,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:00:00,175226,3NKpYvm3c6XvdmEhEhy8STYPLsMPhnS9qpbDCsLmFtSme5BR6NnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,98957,CkpZQQBFP2QzwgeBHWhRpcisC93ZFp2rA5dPPP1JciV7mPbRmZMdz,0.001000000,0.486202364,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,92375,CkpYeCSxM3P6RHJTvHKoy1e15YhTxN6YYQXAgPvgeHiwcABzdSEuq,0.001000000,0.523736289,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:15:00,165537,3NLqQAxaHZpL4Bv5RMwuoBtbGxncgVea5dcCteY8vAxybJ659oEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,85876,CkpZRFAkmmskVPj7CoVfd5UMb2LvZg16dmYzPkcn2SwAWdcVmvjAA,0.001000000,0.546063377,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:00:00,160266,3NLZBXbKsaqnQEqHGReH17mPCJZTMM2J81Xn96fog9pZ7iZqtVnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,79472,CkpZ92JjxQuA2HfDo2FeBTVri52bJPzaCVz3UYtjtgmMTNthseogn,0.001000000,0.498479079,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:24:00,155325,3NLMH7DZHE8zMxGeV8WfJAuxhsLDn14uLsXi6AkRZno6wtjqSqEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,73222,CkpaFWhJrQJfffDxyJ6EjhjX81ZEQYL1VGNZ6u32RknHEBP6w4wvV,0.001000000,0.454336425,payout_from_AURO_Epoch_31,PAYMENT
2022-05-29 17:45:00,142720,3NKij1S2Tp6S6QMGDX2ZKDFnLfbqCsWiGQWYD58ERhXZgEWBqdra,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,63141,CkpZx5viEwm4h1Ngg6EpUeFGoiefvnBoLM8PbSUZhfDduzjhM4nwv,0.010000000,61.200000000,,PAYMENT
2022-05-26 05:27:00,141580,3NLToFg85MdpFN7fQeYKhCbez7jXxdj4mUvLu8D56VfR8GAbDwGm,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZXTCJWZ5TCFWySfogeiL5PwaSxkVRTRRt9vdLpyNDUqHMPBzwZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-26 05:21:00,141579,3NLPLFaubg6UmAr9o6gCixoNwxDiL2V7ad7tdd9bUHsu2PMYzfPA,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4i95LfwyKCTHYkPhy3zw8kHodTiBLx2xbDBLbdEoieckapAKG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 21:48:00,141473,3NK4WnxhMTX3ttJGFWgukFDAMs62NDxJtnoHGCouKPULRj2bJ2EK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrDt1bkDni95de1Mx9mkykzeVMP2Uw9n9Cgb5dEcVN8oN1FSx61R,1102,CkpaBZXJks7uAzWfgJkx8YefE16HAELPdSkq1RybJ6T6zjm4dsVba,0.018596878,2.759530347,,PAYMENT
