Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,499830,CkpZf5FiFcjZWXS4AaXag8eLxCQPR4qTkF3hkvLoR7fddVF5gHkHK,0.005000000,1.890176189,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,495477,CkpYW9UhhQm766RHhFjrcQQwi9uMJUi7KkAgezxVmmgXcHq5vVRiG,0.005000000,1.819239164,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,490782,CkpZC4p2V3kbZn9fdhLNNgcCoZyUq2PnVAex3M5sFp66v887XrPMG,0.005000000,2.281836650,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,486657,Ckpa91uD9fXCsi7V9rA6W9U1UhqvBfwP6a534Gvkg4sGjJykyMz6N,0.005000000,1.377720056,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,482044,CkpZsATshUXva5sNRaJqAvYqVqKBggFew7dSKP2ARYXv9R24emvMZ,0.005000000,2.041957351,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,477724,CkpZSH9yFBp1ppDY5S4g1nBCVaRJa2DwJn5q5XtdRcyG3Fnc7wRjJ,0.005000000,1.816653194,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,473295,CkpYZpJNrx9Zk9aTqpxaxFgZaTWRe1NWR7FVcPTTk5KBL5erhvktb,0.005000000,2.066694827,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,469034,CkpZ3Rf257iyZ8QqvZTkJQmTUz4sRuJbaaAwqeaQKkPxsWru32n4T,0.005000000,1.795664704,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,464532,Ckpa5y1pszGQ8NuGcgfmq4Md9H1qKpZAdz7UjXxA3oDviRFQtCpUj,0.005000000,2.278934027,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,460429,CkpZtXH8kYpCb5g377htniv6QVYR2PRGw1gxCKvo9rA6eSwWTRAcX,0.005000000,1.717815900,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,456053,CkpaJojuYbjGnBZ5fJdfcR9XrHZXhPB2w3agig8bUict9E1zwx96f,0.005000000,1.899095097,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,452000,CkpYh2Jcs6L1zrVfwPZQFrWpRP26tfrh26S9avYKGJ8Yc1MP1fSmf,0.005000000,1.569177612,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,447568,CkpYSDn9fKZrrs3yvmspixCGeEoBfYeSFkTxdtyjPTjvbCB5Umkq7,0.005000000,2.354089953,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,443478,Ckpa4AGiBGbZYcMzDS7UeQcVE1Nm7HhwE8p3EZjjJGfYHNcHpwaKR,0.005000000,1.706401002,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,439238,CkpZJ9iiEvzjZsWG9Ysa2SNGPVG3ANrsgaMkyvKwDYjDbDWAr7CDy,0.005000000,2.066032840,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,435202,CkpaDiUq8BX9ZxJnv2o1uLdETV4mw6jAx2MpfZ38NYoT3Yjvrf6ck,0.005000000,1.767682998,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,430882,CkpYYfgXV6jt2GBcFQMgCCTxqq1UN7qa8CARGFQvyBqunQf7BJtbn,0.005000000,2.536771929,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,426974,CkpYnShVGYGx1LWvR3g6cLD8S7byG2AqPprw59d2ikjCMtNW5KX7B,0.005000000,1.317107715,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,422938,CkpYXPzjbTb4oFZQBkD9YfAb7pCWgmNRtTTXkoiFxKJeGnehVCt2e,0.005000000,2.486098909,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,419210,CkpYhpybisXQquga763vfEJZbGT5tYDyxJpa3uqcxfcyFG6cS2ZA7,0.005000000,1.579723754,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,415190,CkpYWR98jvF65MGH5BGUeDVxtepPY4gVv1NR5x1fYj9SM1Gu6dNCA,0.005000000,2.474539997,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,411480,CkpYqh68t1iuLXNancC3hH2JzDoy7WVfBatnSSin7pSaaXjft8jYR,0.005000000,1.429558438,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-01 09:27:00,318335,3NLGu89YspkaSDGC6xYc1z1yJoxr38KoxmTXpDx7rxQyLD4eBwDB,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZoPEwQvRLdUV4XGYz8MniAWRiSFakK36YcAHXu3KggTN7YwEbG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 02:39:00,318249,3NKodoEPZ38i3bivfEHiG1NVXVqo7mzrrfkoq5Ra4yXaJQzarQTP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkppJUeJcbzoabHQcAb1eXrh2XuzUZyrfnTYfmJX6WLPiEvmFuQW,5109,CkpYjp748f4rKtUBdn7p9Ekyx5FUsfj4KTXSs9z9wkjWmc8XQDuLu,0.250000000,999.750000000,,PAYMENT
