Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-04 18:18:00,67695,3NKWNdGCMQ7TXqWeBAjbionJQN4BE78nFenBss5Nnw3R5S43NrLk,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,11,CkpZ1WrDHtMtGLprPgm6JGjjgc6SiJfxjzDZ6fUnXA5wVToxhznDz,0.200100000,200.000000000,,PAYMENT
2021-10-03 19:27:00,67378,3NLESF8m2NggQ37QCH1xH1Qhnmnij9daj6bdKzECvrntKb2PqtJ5,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZczUa7BcwxmHpZcmhqC9dD2BjBC9PYD9QtUpn1eZ2LsjQFymxy,0.001000000,24.999000000,,PAYMENT
2021-10-03 19:00:00,67373,3NLiJScFTq9xtbx85W8sp1n3dcFnHwymyyfa4m3XmnBZCRWPBkKr,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,10,CkpYQGiy7GxuBsDBqGNkoDbGCo1kLD73TByN8YWDvX8EMBpGsP9CQ,0.010100000,25.000000000,,PAYMENT
2021-09-30 05:06:00,66245,3NKCjftkt5QfQHgyftHga6mrTmZCEbJLzi32dcYd1YoB4iEN7B5y,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYj6s28Q1XEPPqY2kAM2dY8TQC6EUAb7jWnGPH3x3wfDmZ5jbWE,0.010000000,99.990000000,,PAYMENT
2021-09-30 04:03:00,66230,3NKSFiMNGfeE92ELobw3kN3KJSksmBckJSirnq6rTBjgc1zA4JH6,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,9,CkpZRsvHZzfiwhoz8onhTxGb1CNA8jCTAMeirCKLB5okjq5HKPAQb,0.200100000,100.000000000,,PAYMENT
2021-09-14 08:54:00,61174,3NLDEqoPBDo6TM9BmApcaBDnV89BjQowVDW6yECxrRrKjoTZKp3a,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZSzT5HF6cKXRHAe1e17i2nkHnUgRM4wGfetdRoVpSUuCMBkUSS,0.010100000,24.989900000,,PAYMENT
2021-09-14 08:24:00,61166,3NKrCTdEAkrrLJzzDFkLfH4b4J2qDZUjhcPAvnr9L9XLrzfMuk9j,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,7,CkpaEvpziZq8j4Cs1bNQcjC9umz33wHwu2Fcd7M2YMW6hVUznfACj,0.010100000,25.000000000,,PAYMENT
2021-09-04 13:27:00,58120,3NLo57cixGJxbRdyfJqXiVTedmTNPpFMQLgRd9G7HqrDQTE8x7io,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkkW2z7FRm6tQie8Ycf6811R5MB9rMxT1BVeSPpjgjq7eG51F9,0.010000000,99.990000000,,PAYMENT
2021-09-04 11:18:00,58087,3NLABvKQMyATJQZj4caYJWBreXYb7ZFBKDsqiTUH5Zk1xjLSzZhX,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,6,CkpaCSizkL2guwMQ5Kcu3AGiAgL5Too8TED1VDasMqz59NLosraZu,0.200100000,100.000000000,,PAYMENT
2021-08-29 11:30:00,56153,3NLooy8QNuVz9TC7X4PxyxyLhThrKQK8yte4KzidA78tAtHtaVLm,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZV1sTGwS66uEsTEeVE4GFcTkBec8JNvBAGwFs7dznaRjVub6b5,0.100000000,19.000000000,,PAYMENT
2021-08-29 10:54:00,56144,3NKcSyh7LrRWzQsoyyqbVCA9NBW1nA5USz9BNhuN9iXw6GwnRXEx,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,5,CkpZL7c89VWY7iMQbmgAdGvJPr6HpVmZNeddEctjkZ7BK2h1kMDzU,0.100000000,20.100000000,,PAYMENT
