Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,97514,CkpYtsVE61eqRvBmoCebEja3feu3j7q2D6j9f9Y3WsqozqMAEWuBf,0.001000000,2.816629064,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,95275,CkpYyPkEMBYYG7eAsyimkZW4xLXCVUFBTuUBe4urjY8tXbRaDFd6h,0.001000000,2.287285570,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,93027,CkpZk6ZJRVgLnY5dHoqG3dxgs9KtHk8dc3itU3TvDR7qafw4MCafn,0.001000000,2.638981043,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,90813,CkpZQPSQ9QZeUixnkjh9D8XzoVAXiyBuQKXeqyr8ZGXwc783C1SJy,0.001000000,2.818685706,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,88546,CkpZ2MCeBYD24h7obRHhUTyAvn35JvB5N4u4A2Rwh2M9H49zq1NUi,0.001000000,2.373968085,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,86268,CkpYyBKMpgghF9JnNRxiaqMLpqYCuRAKKAL3P3AcT8YQdujJP3UDU,0.001000000,2.495319545,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,83995,CkpaFU9TBZL2FmgVRA9WM3nTXUF2CbpESHQgrNFPeLBXVLDD2Ps7G,0.001000000,3.225118560,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:57:00,286658,3NL9pvg2N4iFaHeJ8hxvBCYB1XtF5AvLfeF6AVbrFa82yJU68ahF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,81754,CkpZKtavJvCXSAR3siBS4qbQvDn55LVK5WMiqVqAF67o48mQT7xRa,0.001000000,2.778000504,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,79522,CkpYSBSWpQ5EqDm7QqwNoWKKw4GXaApsciV2uaUaGsg2Pr6AbSRLn,0.001000000,3.025416299,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,77302,CkpZAZVii4GXHEPTidfSZcjV9DPPW6h5AMqbM17bAo1yaYeijJdJn,0.001000000,2.709936181,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,75078,CkpYs2PDmiRKB7mhZNK5tgJ4yQ4tLcjjwG3vEQE27K3e5RrAko8QC,0.001000000,3.197177174,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:12:00,268966,3NKQj6Gxqa4bo1KVR9RwzG9CPMTnvXPXEK9tBsWe2dFGweYxh92F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,72876,CkpYxWEMtBBuE8XiZpv4d45eBdJvSheE1CSPoohZgKM5tXJEvcFjV,0.001000000,3.126133276,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,70682,CkpYQvvQEfsSBDbsD3fzjYGp1AKNaEbY1ubNzKF6aJ1Y4KLeekH5a,0.001000000,3.180324963,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,68517,CkpZCqXssaEtetFbSa5WZ2PTMU6YsMEAvc3NTYL5bAY85WnoM7Rnm,0.001000000,3.157444861,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,66361,CkpZoBqW9k4GnGi8HJGFbFqLRnPJTX7Ei47dxJAiJAFGBPDMDzWzL,0.001000000,3.201679046,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:00:00,251944,3NK44LCNGDP35Yk6RqnAtipoS3Mv6rjH8A1eyCPSVtJYfmT67hQS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,64259,CkpYXCjPWV1x6nXUxYVvxPjiJk68phkUaykQS35SHp7jXZGss2FPt,0.001000000,2.348576645,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:45:00,247660,3NL6koxF6SLjhXYnJYGzfqyy89xE3TJLrKe4ejt6pVRUy542febj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,62152,CkpZQwRphi22g7bCdpgPCV8ghLscALtwJCJ5UBywpEYrteKp1JC7f,0.001000000,3.052538313,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:12:00,243371,3NL1jHLiwBZNEbt78zJp2EcKosWWCE9cLAXuo72Z6suK9LG6HNQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,60092,CkpZqv2USsb6GjmAirvhLMjTngFvvosQNUdLTjE5uu1qPYfgp2rKq,0.001100000,2.714704080,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,58057,CkpZg4VYJQopRt2SoSWgHdoRUz5Hh6diVJCq8fyKrpzJKL9c7fkWr,0.001000000,3.158567122,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,56054,CkpZW9Px97nTMQmn9cmmrfMpA4WuqdpezocyhDJ2qtnQYU4GgP8ii,0.001000000,2.843588801,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,54079,CkpaLFAPwBt8tZcnDJr71gCcpU2u6Ng8rt1LZySsEhSDZ7PqXrQch,0.001000000,2.941752841,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,52103,CkpZVnLAysFcxQEftxYbo5Xme1Pu2X9j57oEktDBCUZMWW2FHvfdM,0.001000000,2.039161608,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,50119,CkpYQMnUUoFjfzWfaMmujy2Xp7KsTQZdjssbf11UmF55ATJA7yBBo,0.001000000,2.513400459,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,48130,CkpZSJHAUoUThjjdKNTjbVtr66RK2YNSVKWSk2C7oJV65koyk8bwU,0.001000000,2.937436572,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:24:00,212622,3NKoqorBULYDs3X16xqGXQGzZAtzPTEpoL2sNbS4xDq3jn6dU3QD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,46150,CkpZgfmDTxt9R4RjxHpWMqtJYtCeu7j3wNLg6RWYrhBnTvDq97kHv,0.001000000,3.591109378,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,44280,CkpZbZDECABt9y5ELekgGMZ2RXjbc5fo6giqZ97Hz18psEyiyKGiU,0.001000000,2.696157410,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,42420,CkpZrQ8aVG58byqmG4MBLLrmYoCNPGbguTMhigaXkmqeM1nM9Q9yG,0.001000000,3.267013164,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,40636,CkpYyTEH5aXVpsGB93qxGKkGXgA7Wk2uhuPrzeuc6PzMgCK6yoQB6,0.001000000,1.939178811,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,38818,CkpZKHSsxZN2TeeVY1ED3HvKevq2tWMS6FLWk53aezhFHTfJtfzNA,0.001000000,2.776599112,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,37011,CkpYm2hk5vnrNW9ygaDvcQErLwJQuekoGh3fB8TJPPYi7b8ZiYRKN,0.001000000,3.085898876,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,35253,Ckpa2vuAtDZi2P2vEUKfpij9s74RaHHhvbA7QKmdHxUEFaDf5NX7F,0.001000000,2.215088895,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,34107,Ckpa9BjM3G6vBvKwgpfYddGKjPJhPRPsoh3VEcEf6u1dSjnmJodwF,0.001000000,2.533774504,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,31790,CkpYnCrNoAkLiHTR9NXM4vbbbSb7UiukLUvRgozubbMLZPjD66FdG,0.001000000,2.060950581,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,30088,CkpaDAQzxMEcrVRBJCG3DVFt7MnaHMkbp5w3yyQyzn4jo3cxsRDH2,0.001000000,2.192032180,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,28411,CkpZkmizj9aT9jB3ajdzpARiWYd1bq2pzrjLVFwY5fRzimL7v3mFc,0.001000000,1.769379451,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,26764,CkpZMm8uy77NWytwzdczo8n5QMVo5CFbYk92RNpSHftbgQd8wZ5eG,0.001000000,3.112094214,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,25102,CkpZdC2dhnkVrCxiDnbMAxYbYQ1q8BAyey5cVrNZ4kxr1C8RAyjUb,0.001000000,2.236907130,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:36:00,150876,3NL52Voxb8bHiC8EY1j5wh7UYumQC9uWmUdwToibtsNVz4eac8Br,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,23469,CkpYR2gCx4uh4nsm4QZJjBHpDLg9UrMaEfyvKBzL2Zo2DneTdhA2o,0.001000000,1.738967822,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:45:00,145785,3NL6ZzTsRRGjvGnp556V2GdTdxxAmmbd3sCLM1F3AAyEiaX7UZh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,21836,CkpZAQrnv26RyvgAbBjNdopZMTxFbvBVDsFuYBmdSc7KBNVCTMXv9,0.001000000,2.369378979,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:48:00,141302,3NKMcK8ZiQQDddRpTb9ufV5SgTFQ4QcnZFB4FfeqFRfMbZSz1MK9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,20249,CkpZ81F9mAcLHGyWr3beyWQj2AgL8h6L5sGXXR33m8FrCNwptH22P,0.001000000,2.318388916,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,18697,CkpZkGDu84wyc1wdrReUyAwwcAmJ4gns9LQZqeau8JYaqcGoYHjkd,0.001100000,2.412254533,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,17170,CkpYweuA6MSKWqJ9T1oP53GHD4YjkSoS9sXxhpAHEokbZGa9QsD76,0.001100000,1.857192982,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qpShdwxNB4zDjafYy8AGFjzGK1PcnnAFdJr2qrZDYFJUN7TfUX56,147,Ckpa37xBRmauqveoMz5ibhP1Tzp5h8X8LKZSUQwCJkm9EZLrvbiPL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
