Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,358608,CkpZR1qqcbbUeUFGirBjo5GYnqwq99k4hhxM3LKTUfSVNQskNob5p,0.001000000,14.710163496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qpE1RGwKwY7JbkzmDhPQWnFNbUFHy5Vo4gshWYNLhUGbWWzr1WA2,2,CkpaLe6mApFfDBfciq9HHvmuJshqpDxDoA6t7e8pp9rVQzCyejbnj,1.000000000,1002.000000000,,PAYMENT
2023-10-24 09:57:00,299408,3NKQX1CDU3KH87WigE5wWvaAW52gWaHVL7igSejvq5d3zuTfEp3C,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qnhU3mR7twfYz2wb2Br5UAZqUHZUGwDx4GynQRyKjtpHg7oyuVj5,1,CkpZNRnXHDxEmarX495NK7tYuKZHCsCJV52LC7kELsQvdzKhP6uch,1.000000000,1002.000000000,,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,346527,CkpaK5QqP85Yq8aiFgKrpNpLiUTBatWqCJk9nLjqaubhzvSB2Mxvn,0.001000000,16.225246220,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,336042,CkpZUcwqpX5oFHM2gemv8dzniYAD6wqgDUCJ4FU6EkXvT7oCu9bMF,0.001000000,15.306742365,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,324285,CkpZJH5tTNKQDQoDqdWLQbxVHz2q5kojkgP1fHBVD1AmvnDehgwjF,0.001000000,14.106508184,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,312619,CkpYjkCLD3E4QJrdA4nKKGn1Zk4MNEbiDWhpBrnD9sGieGPZvywpH,0.001000000,17.630965637,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:48:00,278224,3NKhdyunbYQzbDTxNiYGKUokwjnLAkJpnEKVsTcRaADuym8jpkM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,301112,CkpYbvfgTp2oNDGgHMsh4nMimqZyaWBhLCvuWmTLgEmEQXqwdHs1q,0.001000000,16.281992837,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:36:00,273646,3NLuQTd2p4MDxJvJE7LLk27TkKUigc7HpinbNQMyjSLdrjbRnwpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,289738,CkpYTD6c94bCbsj8vtHS9TGA55a4Kfj7qZZFxWH3QauFigrTfX8ja,0.001000000,15.184290242,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:39:00,269128,3NLUYqK37MftU5GGrxWteRJczHcDCJhpCWUDcm9pWQo1iCxtNfL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,278469,Ckpa3kXv7fXbfB36X1ZcqwuJabn2UwE9C7Uti8Hd1jckLhUaTsUde,0.001000000,14.690915013,payout_from_AURO_Epoch_56,PAYMENT
2023-07-10 17:24:00,268227,3NK7jUP6eQFdjpBwranTbaVqwUXWkwL5KRzx5x1rbqeVBMhMPhTp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,32264,CkpZtCsvUNW9S9MPqVWR6pDreTqRm4r6XLzvJwLujn5gFSnoh1F3H,0.030000000,10.100000000,memo,PAYMENT
2023-06-11 22:42:00,259755,3NKRP4JF3U7XUrHAthFrRkwjDgjLLsu6PSkenNjpzjgbFe81AH6r,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYejZHx4TTBw4Q9cSr6jL5BfFsgZx6o8AfXSs9BFi6yujAVvBgG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 22:21:00,259751,3NKijn3auXYfahB3G7H2tq1kMJUqtEPiXAzYatZvPiX9a9ypZizr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibhamicvfNQu3MPeFQgiUZ6pVX7q12FDJLvtSFBETCL8gNun6oB,2841,CkpaChBVZwWQhm6AhxXANSv9TSUscvYN8w487V1C7Kps6AQkTdidL,0.030000000,1999.500000000,,PAYMENT
