Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,509246,Ckpa8t3ujRqeMkF1yKChrM4UWfjytvLjWXRbnSC2XhSHsWU8YEf2j,0.005000000,1.522070120,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,504781,CkpZdfNo5yYhNRnAxnqH7mXpR6craZ9AX6cjAu6BP6713M7xRMTxn,0.005000000,1.254792562,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,500155,CkpaDU5T55bJwNip1u21RGS5NzufD71y12bjNh99qEhCK8Luijfx3,0.005000000,1.261565935,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,495789,CkpZcQA1VB8nAVbRASgdWxdix5RiHReaKDpMjKyJWFL8YBePD77r4,0.005000000,1.214220217,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,491094,CkpYWup3q3ifwFxarbYCBoWu3TWXE9Fqghnc2AyZ8viuYETc9BRQw,0.005000000,1.522973046,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,486969,CkpZiKm2JV2SR5NYyHVcfgBepNhKnqZ9VNPUKX7nUk6HPP8ZZEeSA,0.005000000,0.919535802,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,482345,CkpZdEQvkxxmJPH4NDtdNow2MbotHoX6KCmkjdU1NE8V4Pzp5VoXw,0.005000000,1.362869809,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,478025,CkpZaEaSQ656Vn6e4NLZdqkEajh6ktL9vXii8oVifWao7XmTifGBX,0.005000000,1.212494586,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,473596,CkpZyopzxjnQCkbcGyUt5N93QvgzaqX9ndcpwyYPmJFunTTHe1izw,0.005000000,1.379380671,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,469335,CkpZdqWtpLgPkdzU6tRTdm5zMohn8QzW23dm2HNZL2ujwZdNRD94P,0.005000000,1.198486170,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,464830,CkpZo1WpDJPyJA9SGDgUAzWy219UitHFZ4FMb9A7BDWrniHsUFkEZ,0.005000000,1.521036884,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,460723,CkpZP4SthkjMDniaw8Gi5mFU7qwDwTvSNZrmUdxMhNjNzNuY9zdsB,0.005000000,1.146539670,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,456347,CkpaAntFweuS1yxEtK6qc1jF4pGBLtH27QwvERuqSPSrSXDqhmryY,0.005000000,1.267532717,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,452294,Ckpa2AvxDwQFi9ArEi7Va119PyTqbaYPF9gntaUDgSqShfrtGc88U,0.005000000,1.047332474,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,447862,CkpZD5GMuQsAdr4VPUhBmYGEu5ewTJp4Fki7gCvqrp267MdV7Hxrx,0.005000000,1.571214655,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,443738,CkpYYEY769jzeCvQrQ3X9RDthNLHNAtF1jcHfckyesxwoQVMvdxft,0.005000000,1.138682422,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,439487,CkpZ9YhpJjEGUuKvjQFyDonv5U5SP3pqTdJZQVEwanhLvKYPCizA5,0.005000000,1.378580384,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:54:00,330163,3NKM9uzv8QkasihWCiNypzxSNuuik6DCvpTZ6nNoRPJr5iQvoZjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,435451,CkpaHDppWVFeehT7HkxQizFwbEEAdH8YGeiRXs8Z9aPz1vAgcQ5pT,0.005000000,1.179503567,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:24:00,329372,3NLLQF2kyqWzpGBTqo633TAhgDNWuc3YEYZS2EMMAPobvRAW44b5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,431131,CkpYjCqEynQVvUVhs7t6XUhRBY4jfAc5MX6SDPNvxCiXsfNGV9tKi,0.005000000,1.692685598,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,427234,CkpZPXj41NDetTijUFcm24hUBRndhAAG58e1yjwvH3Y4U3j33ARBP,0.005000000,0.872939272,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:45:00,327576,3NKoBzN4TimwsdNZNu9Zd9XXLiRKnfnpzjDHazPLkzaVBRm59cA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,423178,CkpZwDkcpt3Qzg4G3ZGSpVzhq7Mu7FqAqXbzNaL6D84M3vzF4Z9LC,0.005000000,1.639396328,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,419450,CkpZSdL88AGEXTWmN2aEzqHUk2pNQhdUgZN4gWJCDtUcPBtqZ8AwU,0.005000000,1.041709686,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,415430,CkpYZe2t3n7SNLoP8XtReddYPnykZJLYZ3exbxftgexbrGPHshr2n,0.005000000,1.631774088,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,411598,CkpZBBN9fL1ZTnFk5E6D2Q4hmx2VxXPf2HSPs4Z5KXwDp2Qx64nBn,0.005000000,1.187032420,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,407648,CkpZsa4QhS8Ewbqbq9BQRqvVsY4MhKWcpD1QRJRkiDPq2XBxKAfQb,0.005000000,1.429414665,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:09:00,322643,3NKWEU56NQ861eTxtj1m3CKstwupirP1DtxNKqCW16T6toy9347k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,403855,Ckpa6dPRUqQLVms7vcJVB9hEze3RMu9giY9b4s2pv4sLTs6R7T1rk,0.005000000,1.113428891,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,399957,CkpYXrUq8VyC7HDoSRmnEBQRkARZ65B21pqMRhBjqJtwLK6yyjFdM,0.005000000,1.380303002,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,396053,CkpZs61nbqr3xMLWZ5ZByHwaYh6Ei2ZAkLJQtZ2MjNwHiUM1jtirU,0.005000000,1.495523516,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,391720,CkpaEtWPkH7bDmCyVHeyGXaDByacFEpJHvBFcsRVcXJYHJhkw3w8u,0.005000000,2.405902635,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,387902,CkpYVCqnzA3a7VkrpgSc9Nsc4bsVopTXb1oC78SBUWxTDsaeBDMjt,0.005000000,2.320081182,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,384091,CkpYcm5vDfMb3TdUQ7Y9LbwwMLmsyKnvQQxGwggoiCGKkMjUXvDQz,0.005000000,2.112700496,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,380184,CkpYvXaU3vznw3UoBcdF71ydwqfMxrFCXTKRMFXReQCqbRBBCVQob,0.005000000,2.357860992,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:21:00,316454,3NLviY2uGdLQBRFJP9tcr4jyyvDysqnCmcSB5kDwaGU9RuugWDmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,376258,CkpZ6L8suGCGhXQeUsHiyjhyuNZNZwaSy6pvgWTLL5ZKSs7jP5ci4,0.005000000,2.415884652,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-22 11:12:00,315819,3NKzr2eWH14MiVoe6SZU5hiYgtuaEPw2Vwidu3BzNKejWJNGNXHx,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,B62qreCatjp6R77sVFCSXrRhJda474sbffQqmhBTaUHEfq7tGoSKAJp,3,CkpYatCNBD4yFAvrR4AB8Gfg3B2M7qyhibD43a8jZV3EsA7CWRU6x,0.010100000,529.000000000,,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,372474,CkpYyfu5x5R3kg8cidHNbipBdMXqi7xFN6ifkbtPZ7UCv7TCiWojS,0.005000000,1.964364104,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,368460,CkpZvRZZkkevqgG2RcPeZCJC78MFqgmds8wcb4E9fTC88rVXxMnSy,0.005000000,2.767506233,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,364830,CkpZwaKnZpDJpubJFZ3rQMBeoyH9EYw54vSNFRLZyx14PL5RTVJps,0.005000000,1.573713977,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,360746,CkpZU2kHeuhXjjP1gxEJ4SDbZ5ADaZPARN5yZJnHDbXUMR4hRAidm,0.005000000,2.862884210,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,357025,CkpZhN8hGaSHJKyZ2rCEKdLcg3WvRymbVwxbYjxL73ycxCfDDrYHU,0.005000000,1.685734057,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,353019,CkpZLDLyC19euReQ2S5NiA41v9HKPbqdLmjHUaQagar4XbSDabVUR,0.005000000,2.767668582,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,349233,CkpYiZtsoEQ4jsyECYAdgkD9KdNV979pKBLnBVfLZzzH2D5LZKLve,0.005000000,1.887191214,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,345266,CkpZDRnyfrGUkfhriGmPtjknC8DQw4a8g1wqUtbRNo9LbtpNXgLe4,0.005000000,2.419417670,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQrTxeXmid7oRX6wWgVxHMPNpQFVCyNXjVDCBaHJEZsjqvayP8M,341488,CkpZB52Sr4Ckga16Jim9wzubGQ7JZqEwLAeJwL78x1Bc1B7ZRgvGr,0.005000000,2.092624467,MinaExplorer Payout 280 #307654,PAYMENT
