Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 17:39:00,345254,3NKyUqtzGrX7nJA92pC23cutpz4h8F4Pd1wQGe89btpQDZASQh6b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,55050,CkpaATniWjxSSbvf4o8ZKVWBZ9fkRY7kLrexcnxi9P3ZCVMeKhYWp,0.030500000,9896.100000000,,PAYMENT
2024-04-11 01:03:00,344768,3NL6kCmVxtRmwZruNuv59gt2NmdhiBJkEQ1Yc2qENBsW4ZzuBfaJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54830,CkpYbSe9fjCL8WVzsPp82H7T3MaSPi95mjnUKWJ7TjARy7itSeiWX,0.030500000,9408.100000000,,PAYMENT
2024-04-10 14:48:00,344649,3NKWP6BZMWW6yPPMgSAZAscWyNVQAjEVpLt8NRgn8ps91FPYS3jp,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,154,CkpYkZuhtaLb7ekRqfw3qC1ZowyyZdYfrjqW9HyU3CHQdfhGi3BgX,0.020000000,27517.280000000,a9235ddbc79111e0,PAYMENT
2024-04-10 09:12:00,344586,3NLrN9NWud9yEf926TCGtpqtFZJp3izixCgkRir7oUJVsM62SU47,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54736,CkpZXQkKJqrX2mKsSMDGfJKRWZdg5X4tWyNajBm4HvBfNpThx4QrF,0.030500000,9729.100000000,,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54699,CkpZtpvrrTQWGCGox3Ud9VFQcvRz5e3QXbq2kjExhcr5RRWN5ikpk,0.030500000,9050.100000000,,PAYMENT
2024-04-09 23:27:00,344483,3NK93JEFAGLU3uyvRcZLExrziFcHQPup1Phb3NWP5ekVPuhTLfUX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54687,CkpZtMX5bUzbA29pH7EbvF2wu9qBC7esUjHa333UDVU91knzTMB6k,0.030500000,8738.100000000,,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,153,CkpZmpwDWPDoXs8riskoxovCTNhU769xpSDGsDr5PEM8XXve9Wqcq,0.020000000,37746.380000000,9e293cdf4e4395a2,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54645,CkpYxUBSxXTbjFvzbiw8am64DEmqnYJiRb3ybLd5Av1jMNm5FNokY,0.030500000,9649.100000000,,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54621,CkpYSZs4bVMrAo5Yw7EEmZK9wowhPZGtus6Ycky5sd2TqoiLFviSo,0.030500000,9799.100000000,,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54601,CkpZfBgnvsP4pNj1bqyh6RrZFQtc38j53LHo21bv4ShEyguV1DfsS,0.030500000,8697.100000000,,PAYMENT
2024-04-09 07:48:00,344318,3NLZQgtnNzq2ZLQq6RxTqSU1G7eYtq6eRDjf2v4wbakMABaPZuEw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54590,CkpZQZuvWPBAjZuY276f7Y1vrXThTfaVctZcyMydde69nk9A5zsyv,0.030500000,9601.100000000,,PAYMENT
2024-04-09 03:18:00,344263,3NLjeZ8yYqoAaUvs7PWbLCe7RiYZ3qdYRvpUSWCg9EG8TMYf2uQM,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,152,CkpYiKmSnCtTbxtG4zmWtYYBHuTwGvkDVseLLu57kz11rXpnf3rUi,0.020000000,9327.080000000,a8af12a05ad6f2c3,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54504,CkpYmLyxuqg7i4aSdRYFxPVr5SWVxYy3kL5fdB67YkgUimdehj3R3,0.030500000,9327.100000000,,PAYMENT
2024-04-05 12:15:00,343275,3NLU9MoKKG2TzWmCcE4wXakyc1ELU2UpDyPMNxYp5BvMAxDeYbtE,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,151,Ckpa4y96hb9CNMx9hto2syZnrkoBGVuPfyLqFRfkDWqV5K1Detfq4,0.020000000,27782.280000000,af809ca18245dbaa,PAYMENT
2024-04-05 10:21:00,343248,3NLxNYBhQ9jzmQvwAKeacz3TNbBPP5ZiiLC35MKt6YwdNwBWPcgT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54276,CkpYXzd11gDRMMfZzQvYouWGVB7Cp7ssiDce8mfDcFRUSzGavUaqb,0.250000000,8461.100000000,,PAYMENT
2024-04-04 12:27:00,342998,3NKErNxJmcb7b6NFa5TuNkwpxe1no1gDgt9jypJsojdBbPY5iKeq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,54162,CkpYUGXYQsi76iRbpYNHnLHx7Ew3RYbhPcTtztS879NADdr8yRvDw,0.200000000,9481.100000000,,PAYMENT
2024-04-02 14:42:00,342492,3NKDxEdgnVV5WXhDU1iouk9RNwpUJ5kXS8TPE3YKBBcS1GFGuGJc,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,150,CkpYVTaxAnsffnBb89ncr73EsZrXm364xCQCQWgbihZrJrWFGg2qT,0.020000000,27304.280000000,85b47f7311869b99,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53884,CkpZFNUN9a9DfbC89nWSrDmza7gdmAXunSzGSZrGvpYEqw6M59AA7,0.200000000,9840.100000000,,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53831,CkpYZKpMs9exYs2FKWBnGwXytdzir1zmcyyTHdZqLyAB2afFGz8rC,0.200000000,8803.100000000,,PAYMENT
2024-04-01 22:06:00,342305,3NLrUUtu7xSdVQFJe89gcqtX5e5WW94AEkZe742Fc3cb1hQ3KNw8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53757,CkpZ3g8CWFsxZQkkmCULL6ZWYmmfDzMmCCfS9uSnMyZiZkBepaNSp,0.200000000,9349.100000000,,PAYMENT
2024-04-01 17:15:00,342249,3NL8s1SVzxMJ6sNUJyL2twvT5DfGtMpre9LaniTwzUg2j7esuqsN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53728,CkpZRRLu1f9cq4ztm8RjauHJUCi5fD1KSM33U1dHPzuYSpV83fx67,0.200000000,9152.100000000,,PAYMENT
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,149,CkpZo628H6ZD74Nzj3VqdyVfFRLRx1nQK1VYDd3qUSNKmJX6G71rF,0.020000000,36469.380000000,1ca67ceb978dd4b2,PAYMENT
2024-04-01 14:30:00,342221,3NKTMNj2iygFHJP4FLkLicC6Cs218wzWipYKivLyNHaHKyNVJche,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53686,CkpZ5h1qy3uJbyynhLAviR4WhsFkXi87nJn6A1bSdPS1qJzn94uVo,0.200000000,9367.100000000,,PAYMENT
2024-04-01 12:36:00,342196,3NKVtHnQpatmN8TmGjCJqGSfcqXtcDZhZDnYwV4HeiCujUeKvbYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53659,CkpZYknz6qxJfgRuFFaA5sZRxTan9re19PpkpwCb1jXUbSvinj3wU,0.200000000,8473.100000000,,PAYMENT
2024-04-01 06:00:00,342125,3NKdpdx1D7W4Z9xBXn3xkvDGhr5BxhfecjRMeMWtKASRLpJmsMLF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53609,Ckpa8SRdPak2QVHTEm7upRce5WiQhCjLWDbsCc3eWVfscbREwoG4p,0.200000000,9021.100000000,,PAYMENT
2024-03-31 22:03:00,342032,3NLQuuvkC5JgcWuA4afoGy2Wg4Kj73nBjpmdrGnQN75rHwUhq6Uv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53571,CkpZ1yQD9iivFFJCehcSJkerrYrpFu61HhfeGVd9nM9mZ2SaPEbi8,0.200000000,9608.100000000,,PAYMENT
2024-03-31 01:27:00,341796,3NLSjYgcCEs6upZ9Se7wMVNBcmef3uguSaezogVXspPJRVS4SeBL,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,148,CkpaL98DnnFMvhtxmt4jSk31FJjqqaF2RKMEYSz1qH6bG9K6mtSCn,0.020000000,9763.080000000,c00f14544d576935,PAYMENT
2024-03-30 23:33:00,341775,3NKkmzDaAg4N5RXv2hKxtbDVDvjCDEGbtfawquscta89qNZKLD4u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53510,CkpZPHj8S6ZDuFE7XqUGo7ATg5sv6e9UL5yCAWjeTDpqJV4gJUMmH,0.200000000,9763.100000000,,PAYMENT
2024-03-30 23:27:00,341774,3NLRKJUqhGzx3ZDdwe8wYMNx518gjkYkTz6VXntHrYtwSeH6w14u,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,147,CkpYrvwP2ucsoGWsuVKF76GxyRtvdMmzoChHeMmsdt5NM6SyZtwuh,0.020000000,9376.080000000,b72c10573a79995f,PAYMENT
2024-03-30 20:54:00,341751,3NLEavH6bJXgH3Wp5KMaJTZyvRcUbY8HC3jSviPpELsVzSS37nPr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53493,Ckpa41cVx9m9guyqWXrv23ah1njfSSxKaTzMy44tMAwiYtpJQjxKA,0.200000000,9376.100000000,,PAYMENT
2024-03-30 15:57:00,341692,3NLYkJCHQMQgmAg39N2Edzrtu3nbrHREqR3TnmENtWQJK3CoNdUc,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,146,CkpYU9QeiqaLrpiWRh6p2tZDJZnG5CRCd6Q2YWDur5WrRWQstzKEd,0.020000000,9846.080000000,b75392ec0dc05338,PAYMENT
2024-03-30 14:42:00,341671,3NKZNiQDsCPu8RT1BuWSwn6tMBW2VwTdq8Q9vCfMnNWsCHxX78vv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53465,CkpaE53BKCB8uc2gZDJfxHKJb5WsEMvn3NfqRhrFBifKMTjW88ETr,0.200000000,9846.100000000,,PAYMENT
2024-03-29 17:57:00,341420,3NKJs2HGxteQjxbjTYSE227FUK8RhEx6b7ZbqbyH4h6PUrncgnvH,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,145,CkpZKYajqRmUm9iAPcapPCXt3S7tha9Ffr92yB6UeT7TRDtzcRXj1,0.020000000,9762.080000000,e9b53dfcdb05c507,PAYMENT
2024-03-29 15:39:00,341396,3NL46VS4dZ36byHfkTTZaenPo1AXmqsnv9uBEPYcpEXECV1dRr9e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53384,CkpZW1an8EaZMtuRKjEEAKe2hbb7UMFktgx9Q1onKnH3uSVrgSq62,0.200000000,9762.100000000,,PAYMENT
2024-03-29 14:57:00,341390,3NLRkhtdq5hEnAbhJPEw7KZQFiGvS8YMQNEeRtoz92GgEcUib6AN,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,144,CkpYoMoF2cjRpqq5vNV8KmKpff3A9hkxBSrqjRzF9dPTsacG4irGb,0.020000000,9389.080000000,657cddd4367a0e1d,PAYMENT
2024-03-29 12:48:00,341366,3NKhXarCXqqMyckPudcu8czjmCqN2v1cxxePufA3ZMc1Ri2wc9fr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53366,CkpZkhojeNiDQrhs9rYr9boPAUo5eFkPR6Co4pFCjTk2k7QhhqCqF,0.200000000,9389.100000000,,PAYMENT
2024-03-29 10:27:00,341337,3NLr8p4DM6dyct2byLZej3DK5EXXAUMND6k7qoftVSyV9T51wjC9,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,143,CkpYiqM4aEVxMu922yNihnAo4sFfggxQLUDVbzHtX8LMxEh1HAGaH,0.020000000,8671.080000000,dd75ffe5c306a3f1,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53303,CkpZEfkWhDRKAkRJAxKLaMpp9hwzFSGz48pFwumXfMDfBLwsCCHHQ,0.200000000,8671.100000000,,PAYMENT
2024-03-28 22:03:00,341191,3NKrr6hqFZrhttx2UBhwKeGgAiL7ceAycGicR2g3X1Ussp3qzPuv,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,142,Ckpa5PyjdFc6H25zn6takFVpVUSp6P7QWUxwGntU8FDSZS3URJysE,0.020000000,26505.280000000,f95882fe3bd201dd,PAYMENT
2024-03-28 08:33:00,341030,3NKEbZLKx7XFwtHwFo1aFqK9CKG6EZirsnb4HrvBRaJLmDv9WpCT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53225,CkpYSHBE5pMm5vEtrRLT63nxENpBTRAQ2T7JsHEn7PSKf2FLk5pSi,0.200000000,8900.100000000,,PAYMENT
2024-03-27 07:15:00,340743,3NLhEXrisiWdrgvVZZspHR86VZFsiGecR22Bjw8KmDwma7KbDWp8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53097,CkpZvCcqMA5Zx22a4wMgaeVjWZULsiasxBSTj3LJfgaZQ6TGP86PQ,0.200000000,9353.100000000,,PAYMENT
2024-03-27 05:57:00,340726,3NL4rBU69aL4uh6NFfFzs68Z8EbuTx4xQBr5oh9iAR9P6ik8KUQn,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,141,CkpaHUP5Tp6GP67EPAGpUkZdSQtN5gbBBvDgCJBZkU1PLBWxV8GkX,0.020000000,27191.280000000,f397e8fd12e7cf09,PAYMENT
2024-03-27 05:36:00,340722,3NLxHMA1sBy8xSQ4mzwjR5Yn6LyPV6EtQWTrRcK3sdbpfTpfZKHC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53078,CkpZiRB1jtNqtKoQvirz7h2DJ5rMKQUHbimxCdywQZ8rayJRgx6jN,0.200000000,8252.100000000,,PAYMENT
2024-03-27 03:33:00,340698,3NLB5gEoY3ZLBCKuxv2y2oF3nGmgSqEEnd4TpCLqnCNhv9k9oeox,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53048,CkpYdN3mmxE5voXvyoB6Dc9G8yp36Vz3nMpH7CJ69Peq8HdjGPjWi,0.200000000,9186.100000000,,PAYMENT
2024-03-27 00:36:00,340661,3NKrX91h6n4VQgDFCNw1LWPsG4TqcYDUfR5csTXqnTipR1wAnnXM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHGoqtdUdsLBp8fkNRuwNCYwSnFVmPpjX87RMZtMcEXHQTEhcw8,53034,CkpZ8Cg6h6Bdpg2DdJfPdYsMSKbPuZVPWyXqRJwZ3sFHtnPNfNVXu,0.200000000,8696.100000000,,PAYMENT
