Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 19:48:00,354574,3NLsRHkE2esQREeXWN5iHGzFjEamN8aXmMbrLHqRC4jtxTMPFru5,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,66,CkpYy3jPRLH6xuxK8SfL7QyT3spaVwa7EtFBynGL2BasXVtB4DNXh,0.250000000,266.750000000,,PAYMENT
2024-05-16 19:36:00,354571,3NLryxwVxXFHg5k7FYmqYmuV7JBSe279DRxPNJPjc3ys67YLWykX,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,166,CkpYwYYxmMh7odpc6EFHUJWjrXJcJU9sRpbZkWS3zrp6NtfuH1cym,0.010100000,267.000000000,,PAYMENT
2024-05-14 02:03:00,353818,3NKHm9dcc57Tv21GxT1d8RHyLjSki73PUBTkQTzqQMPkY1Ri7kaU,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,65,CkpYki93TXmiXoxnymHkhyFTVPRni7tW1rgDGHX9fKyXRJyaKeJXe,0.250000000,32.750000000,,PAYMENT
2024-05-14 01:51:00,353815,3NLCRpXyB8mVceaqjL1GfxGLnnZTfUS2mZhU7vbYjzFz2uejwMmx,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,165,CkpYpspxvQqxYB163Yez8AfjS7gxYRdrUhNWk5Py6wtFUCXrjLqfZ,0.010100000,33.000000000,,PAYMENT
2024-05-13 03:15:00,353557,3NLw5usYd7WV1A9m6fjW2xhHc9bLs53395n1a7pM69xEVjUbhSAS,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,64,CkpYXHLUf7sZxk9gkEzdBYZzzgcim4DsSSrsz73gafUgqe7XV55pz,0.250000000,109.750000000,,PAYMENT
2024-05-13 03:03:00,353554,3NKRJGvHU7j4SKHWPnpnXNAeHyT1pFMrf2YVNaxX7o7dJ3JiwuGQ,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,164,CkpYsfgnq7Q54EZcQMMAEDGdtSRPAMrMDLjpCys8q3MmfyeuTQGuw,0.010100000,110.000000000,,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,63,CkpZmwjUvjPwyPcRFoaTXNa2hWrhjayyrUqaRVMi8tPUU3Gyq5aTj,0.250000000,65.050000000,,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,162,CkpZttYZVp4bcTwrCGTSwpbnFzEYWS9MJC5nt6o4JnoQupd4Q1tN3,0.010100000,65.300000000,,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,62,CkpZV1FPTDRp3HjVp6ixAguF5GTgYNAXwbTTTWh56hgH3uCy8DPnC,0.250000000,640.750000000,,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,161,CkpZ2u2N3WVsJ17FYyoYaGFKaqzdLJ7JvgJBD6xHA36FdXWDTzL43,0.010100000,641.000000000,,PAYMENT
2024-04-23 12:33:00,348180,3NLLmYGF4oVGsKW8qWG1LM8988L7zpj8zBtZVAbsAjzoe4tce5nw,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,61,CkpYR33gQ3iLT2sBeJhK1w6K3z2kHjSNkGTD6SiiGV3jiEktGnY8X,0.250000000,54.550000000,,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,160,CkpZsG3VwTL8k47BN5e9T4VJ9gMNme44phLWZPnLowQQuADt4uNNr,0.010100000,54.800000000,,PAYMENT
2024-04-22 07:54:00,347859,3NLcFiHYu68DKgYBDoeQw23wQm8gk85GeAoycBDFgRUnnLsAXaZu,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,60,Ckpa15rVkL16yC5JnMgUZkgxHueU1mqguiyiw4gopJn13BdU2oVxJ,0.250000000,63.750000000,,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,159,Ckpa7iNGYsj551hymrAkZyAqQSaUdYmot1YCPwL323bRuzzogVepF,0.010100000,64.000000000,,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,59,CkpYdLzMUH1bi1517hRudAPph4hHr3FRkBXcvQTfRGf1gVEESARPs,0.250000000,80.250000000,,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,158,CkpZvKRrhwhC1eyanDDUWVHKEe6U9sPs7vp1ens75tXDiqWuJY8Zf,0.010100000,80.500000000,,PAYMENT
2024-04-19 13:06:00,347116,3NLBtjrdLELAQvgFqVHrzfrNsfjj6ywKgBRfu8Q11xgLhTTog1jc,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,58,CkpZwGqs81HugDgSaJwcuCuqaJD5uTqLonkCmYMkZW8cwPELaGJGX,0.250000000,26.750000000,,PAYMENT
2024-04-19 12:45:00,347113,3NLKha28DcM4r3RTSYbLeV9Nt2tQ45aPByGPXacUSXbE6W1c7CWt,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,157,CkpYkfvTgkiEmqcX7Eq4K2cem1KUWQgdeyyaEvh1jMSvmBMZwbqxV,0.010100000,27.000000000,,PAYMENT
2024-04-18 22:48:00,346950,3NKSjcewkXGbBHSjPLNVvHd9B11yrTqMQuiTWWgNCpRFUvxfALXq,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,57,CkpZTdK1zEAzve91BNZ4KeaDZfVkG3JeP2rbQB5a72NoR8AehzuPz,0.250000000,41.450000000,,PAYMENT
2024-04-18 22:30:00,346947,3NKKWVG3BELEAsVkGc4QK7PqBRZiELGAGGLZ3Gh6eSvDNALZmESV,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,156,CkpZVZkNuV3yfQA5tfzui2hnFjms5hrZN683EHzzBSHDev2TE5NdL,0.010100000,41.700000000,,PAYMENT
2024-04-18 01:39:00,346709,3NKkFaWwNHCjwVMMmVm8KoQ5HKf87mWRD59HUHJGdXg2coE7Urx1,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,56,CkpaCHLQ2Hw27JbHAdpZcWxedr5oKnJRDLii1MFPZdL2P3Tzus3mF,0.250000000,137.750000000,,PAYMENT
2024-04-18 01:30:00,346706,3NKqa7wSZzCmSAPRFCNT6YdHy7BEDSEkQEpdSKUWT4mEKmsoPRnd,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,155,Ckpa9DiCi5znNoDM5nVaoAF1Uu6Vsx5W8cvtfdG2iFQV382n1HUSK,0.010100000,138.000000000,,PAYMENT
2024-04-13 11:06:00,345459,3NL75p3ZqMgDKuekfkdpBgWsY3NwHRMSqje9NTfeicLShrna1fs2,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,55,CkpYaM1XJmaW6Ri5ojgGpEvo8Qd3Aza79Apr1JQnSC2XLTbhX6LBS,0.250000000,83.750000000,,PAYMENT
2024-04-13 10:57:00,345456,3NLngqGVTLQZ1rJ7xBcf1CZXWWsvw5hHFKEQ5PUADySe7FDcqyVk,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,152,CkpZQZz2yrFKY56eFCr5uVK2yp4K2SXK9P1pz5QKt8DFVACVfxT7F,0.010100000,84.000000000,,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,54,CkpZNnT4nTAJa6gTHEjW5Qe5EEUgWFUmJ942RkULu14zYFNUM6Fxi,0.250000000,48.750000000,,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,150,CkpZwVbzMkuRdhFYH3t7vGKsmJdMPDuzUuX7By7u4G1EZ4Hv9JxZg,0.010100000,49.000000000,,PAYMENT
2024-04-08 21:54:00,344190,3NLFbFT3p14RcozJFA9oDK1vsLcA2JwHbR9uYT2wnPpzWeev2MYB,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,53,CkpZro8Bo83uju9dyS2UaoRPkpScMLG6AFuvPoMVdJpywNb5huZRw,0.250000000,46.750000000,,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,148,CkpZgHscXxn7BmHP8B8zmFRAuUvdTDooUFhR6UVyfH4273UhB9rMB,0.010100000,47.000000000,,PAYMENT
2024-04-07 21:30:00,343914,3NLgYE1Yph4HxEZXnZVoN8D3w6zCxxSB8ErtQdjiD75f24MEonvh,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,52,CkpZQWJgv4cSaMHxwtW5pnJjJmr8c9F4Df88txiU3JfciJsvKmSC2,0.250000000,376.750000000,,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,147,CkpYiRrkDXcMTaTisSsx1WnGSxzuxCpkZoq9jDhvynRqFh6k8pQ7Y,0.010100000,377.000000000,,PAYMENT
2024-04-02 02:57:00,342356,3NKbCvJRpBkXJpbfksrprU3RgrCZNsHMan9Q5kmwQkSz2H2JWRQN,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,51,CkpYoNxrjwHXCDFkeqzrY5mZtbZcW6ob8UzBf6BXPQdJgmWtjyUsu,0.250000000,69.750000000,,PAYMENT
2024-04-02 02:21:00,342353,3NL61jsGnuc4qCbkDXWgVEk2pbTJGWiFxezYfvoag913F8zHfE4y,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,146,CkpYm7wpKbUCe2afHTzzYdcLfibNU5YgHckoDLvXjvy8T6hgK7TWT,0.010100000,70.000000000,,PAYMENT
2024-03-28 00:33:00,340933,3NLvKtUyJxysrFZfo6B1VZF4K5qGJqinpNc8U2nqMuTpJ81npNdN,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,50,CkpZM1uAfEu57bnsaeeoKD7LZoXkwKyKxUeeUDmGHpVFZogu2X5pB,0.250000000,192.150000000,,PAYMENT
2024-03-28 00:24:00,340930,3NLKuiwqgrf9ETTKtth5C6597aJnSNdymZHpokejuFFzuEFNdosW,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,143,CkpYT1Y8cTfJJkzQkEpWvyxC365FmRwzbAJdH66mab1YwZCCyhL9t,0.010100000,192.400000000,,PAYMENT
2024-03-23 00:42:00,339616,3NLS5GsZiGVJm8EPxeShWSr7d9PAUubhWxPnMh4u2rtbt6zVSajd,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,49,CkpZEef917Ttjb8v26p2pmWrfQb2fh8a1YMgzgdLsen8Lk9s3PxzH,0.250000000,97.950000000,,PAYMENT
2024-03-23 00:30:00,339613,3NLgWdgF4eiVKND7ritmiKs6spALJLSPEWSRTa8bYkU5yFTPrmFU,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,140,CkpZ9zioWkWyaXvFgrBLBmfAw45G5N1Qwbqizo3A6dA13Uc5Dfoq1,0.010100000,98.200000000,,PAYMENT
2024-03-19 19:03:00,338761,3NKtFFQJKKcTi4riK5vt7z2szaGsGwb5krnKspzsiwW6BYTUVxuY,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,48,CkpZvoEQwYo3sJ5apfb2JgqUTcVmFMR76HpJRAyGGHJhRAwXviJEt,0.250000000,105.750000000,,PAYMENT
2024-03-19 18:51:00,338758,3NLGfcwAtHcWeLeEgVcyAKgV6MgwiyXutPtD7GRk8ETXekty4nnH,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,137,CkpYmpWPveaMUKas5JppZ438WBEhqqs7kK5AMNM1N65dq2YJ2go2u,0.200100000,106.000000000,,PAYMENT
2024-03-16 08:42:00,337841,3NLoZc7vRSHBW5ykk6Cvvkn3516izHhD4KjqoM23t4d4ekxhQKTt,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,47,CkpYpsEsmHE1ioMnbnXjtjKN75x617Z5VtzZBhjXi1y4xzhoUvNtb,0.250000000,106.750000000,,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,134,CkpZGNxSBoSMV1FQjhoVMkhsn5qE2b8tLoQLfr9kErU2bUZ427ZLx,0.010100000,107.000000000,,PAYMENT
