Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,22124,CkpYnVBNWVUSMs8ewv114A8mtZprxQmrhVPDLaRcMxUUjLLbBVCco,0.001200000,100.006001633,TheNOP.io-Epoch70-11963.59454276,PAYMENT
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,21681,Ckpa5SDuk8mTfuB3oGBC2RcDDjpAnwBWWh3sH18qEQ9pLzBARrP2a,0.001200000,33.432828656,TheNOP.io-Epoch69-11874.85484981,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,21213,CkpYu4uFBnJtWAihxLxa7Tz52XHVPTy7UbRqXEFzcf3xftFMNyKwS,0.001200000,98.758916572,TheNOP.io-Epoch68-11778.62758738,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,20756,Ckpa7u9XetfByH3MHPBDDhrPXBFYJfnyVaz4hF6mPjBfW9Xxz7Tue,0.001200000,88.739692950,TheNOP.io-Epoch67-11686.47258874,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,139,CkpZAdHQfzJZhbKmEB3MKvG6isc4DyusCbLRcaswSTx8wYhHRWVbJ,0.001024200,0.000508570,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,20299,CkpZaAwMhmboQdoYgpR76A15PsLboAoBMKMzc4jpDEhVqRj9KDNcV,0.001200000,96.226753865,TheNOP.io-Epoch66-11606.62470498,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,19846,CkpZNWoyEzCU6shdvMY9M1JvNAYfnzKegdkqaVCB3e7QPBDZT2dZt,0.001200000,92.154998639,TheNOP.io-Epoch65-11501.69592442,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,19387,Ckpa4nGdCjagUA5UXcwjWJCXwc3BzUjT627CsU4HnBeFGu7hQc7rH,0.001200000,79.847883759,TheNOP.io-Epoch64-11421.58334762,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,18912,CkpZunJ3uBrAzuZ6wS3AfK5PBsz3djvyseJm9TEZcyk17k3hgGLVG,0.001200000,104.928780559,TheNOP.io-Epoch63-11321.49920257,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,1,CkpZ3spSNUKecxARna92Nnsgw6h1p8C2noTnZbr8pBp36Y4LkekZi,0.010100000,3.000000000,,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,18446,CkpZ6ZKneBdMvJd4tFb3HhDajHJnq2cpuEgqjfbeWRk6VZNh5LJRG,0.001200000,83.122676799,TheNOP.io-Epoch62-11262.72236457,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,17981,CkpYbVsZz6a9N9UMb5mtN9jYR2yeoMad2331FC8yThkpJr6uJWuvL,0.001200000,100.084145051,TheNOP.io-Epoch61-11187.04551555,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,17528,CkpYSQ5jXrnSQHQVKaeRdxxSjzBKASERKdyQq7XDjrMk1iUTy2r7s,0.001200000,58.776838000,TheNOP.io-Epoch60-11097.56313931,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,17075,CkpZmuzomCDvoFrH3M4L5Y5ezVvvNj9dHYx7t4rDfJDx1DebM1HQV,0.001200000,75.676849020,TheNOP.io-Epoch59-11026.53678764,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,16619,CkpZyyM7E75FAHn1U4RUaEfQFReBYXLBsaMb9rMPesFKzkdjLoc9A,0.001200000,89.482376247,TheNOP.io-Epoch58-10937.68561553,PAYMENT
2023-07-28 18:00:00,273582,3NLJrVCqYA6c3nWuZk6r8vjNy8UJseE4PNMNG3p16TJayssd6H9H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,16170,CkpZ31BvP13sff67FzoL5viNcqC6KoWbReiYh6qCYgedenwojDjca,0.001200000,71.026351664,TheNOP.io-Epoch57-10858.63357333,PAYMENT
2023-07-13 17:09:00,269096,3NLhNCk1Tb56f8pnhBpYJeJFodAHY6vGuK94yv52vU6jNa6aeXWm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,15716,CkpZksF7CSWktoYcoW9N6fj9Twksk5qHDcyJ6vRK8jt7iZsycqsFi,0.001200000,88.851172115,TheNOP.io-Epoch56-10790.91009095,PAYMENT
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,15265,CkpYshq4WxWEzKh4bMbcnPhTiHC7hv1rsqKnjyuAgfH25Ubj8t8Q5,0.001200000,79.052042196,TheNOP.io-Epoch55-8729.339069521,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,14804,CkpYeV1Rk4E53kiaW7mERCzdHxYcHVQSp9fx9vdazn7BW9bYTzDyX,0.001200000,67.723482379,TheNOP.io-Epoch54-7137.785241864,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,2110,Ckpa5TAhyNWwrKJbdLLmQWTQFwGdWVbxgJs6weVUE2a4V9J3TsPHX,0.100000000,1999.970340000,,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,14354,CkpZm3FzUPt5XnyJzZkPqNkkinLsu2N9P3bDR9zbKAE34mJ9DMLUC,0.001200000,61.600681435,TheNOP.io-Epoch53-7061.809022658,PAYMENT
2023-05-21 09:12:00,253421,3NLUU1Enoqe1sFfVGknXuXaZ95uraUSq5rGBY1Lsg53MHEiH7kyk,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,961,CkpZaWNF5Ps7dv6jmHtwGKmziKdU13sJ2JSTr6aNe7Hikr73wGDyq,0.002000000,1545.450800000,,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,13926,CkpYZtwxVcSHJavCNg2L4RKv3aWXs5vh7cgRHg7P4bFUaSYmMEdQi,0.001200000,46.103027657,TheNOP.io-Epoch52-6997.255029399,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,13476,CkpZh3CgK8G65QBHckcjEvGYz4QwL8gZ56Q5Uc18enFVou3dHwwRS,0.001200000,75.976219206,TheNOP.io-Epoch51-6934.401096236,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,13030,CkpYwMcCTsvbvprr7TCazrSc6cqTJTJF3KToTcBrLrLhYYXTj3aMi,0.001200000,64.553993259,TheNOP.io-Epoch50-6890.102710319,PAYMENT
2023-03-31 17:09:00,238776,3NLrvbyG8ANNQoVb3nijffnWYRTSbgkK11D6Hor9P8qXBYarxc8P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,12587,Ckpa5QwN5UDvt33dtuRCzk4U4FbPrzuUMZ1cpk9pEzdSBtHzBnc3k,0.001200000,62.853933163,TheNOP.io-Epoch49-6857.589758556,PAYMENT
2023-03-16 19:30:00,234390,3NLk3YbDbX5TmEAkCwVdaqxCBpreutgia833EWQBXJneYusEiDvG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,12159,CkpZVaMTSCysYqfMug15MtGfwWQqkTRSmB5EQT29DqiSUDxr3n4n8,0.001200000,44.298385917,TheNOP.io-Epoch48-6532.486614887,PAYMENT
2023-03-01 17:57:00,229917,3NL7b5EBvJpJ5JALk4UrcHeW2zGCVFWeWiLjVvfZTTmBntEqamgD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,11740,CkpYXaGPRT3ZxEbv49u6CHRLBaDKtL4HW9q4bBktc63qf5osVnHLc,0.001200000,32.512951763,TheNOP.io-Epoch47-5945.686709365,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,11302,CkpYTEGbMZAXNiGur2e8LzznVnGdwo8B7c8GhMB7VLACv5neN5643,0.001200000,44.203143669,TheNOP.io-Epoch46-5436.932256273,PAYMENT
2023-02-14 12:45:00,225320,3NKKF6oqLcKLcr9EwuHk6byZwRkwtUioiiTqMjcdMZnwzvMab9qC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,6321,CkpZ3dxtTmVpnJMgKtRJb4vnrzJ3LWBtJrNShV8yhgNmkxc9xVmRQ,0.050000000,280.900000000,,PAYMENT
2023-02-10 15:30:00,224154,3NLv56Jfp3FmvJCQdMdew2B6vxkkS5pKkp3uKtdykUuji11UGSvw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,5249,CkpZXiFrMo3uGgFiyU2akRG7LT14dAKgZuwksaFexJw1a9HDS8sMN,0.050000000,546.100000000,,PAYMENT
2023-01-31 13:12:00,221161,3NL7CRPJBs83SAHAsoBhQmKzyUv6qAircSCvcWs5aasqMC1krZ4C,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,10877,CkpZtMxTzArS8Lhs97JLY2sHbPccX91KH624ZSuMTkqevxuqsFuYx,0.001200000,40.699905522,TheNOP.io-Epoch45-5366.212379544,PAYMENT
2023-01-27 10:06:00,219909,3NKnJ6oPN5vBuFDqENAQuyiBM5pTSEKjsPhJPx2PbUxH1WiSv1Fh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,2130,CkpYmcRaTmwrLTM5WLV5oyLcnxzkK6vNhJuFDgyDBmCYJFh34CKPg,0.050000000,200.500000000,,PAYMENT
2023-01-19 20:42:00,217665,3NKhWNYnvELfLMkxNTBP8S7wf7FAeaVcp8tPqdaL8LNjBrwL9wFT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,324,CkpZhjm6ZicgZzWAMT9AQaajQ6LQJSHQxFRa2sMe3wDG39iZZxQUM,0.007500000,248.800000000,,PAYMENT
2023-01-16 08:42:00,216683,3NLZNQQsDgz8z5kpXBqhTrhiorFbTnRARP72PM2NFAh34fDNxxab,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,10455,CkpZQqwhcVhcTqgs5ckCwxCnzjhZUoex5owkxzSfYDag78KSVMrrU,0.001200000,59.454453092,TheNOP.io-Epoch44-5315.566942693,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,10040,CkpYiyEoTfXPXoq5AgjoCA5VNnXkweHKKHk914C8HeGE96DPVEvmL,0.001200000,70.719876729,TheNOP.io-Epoch43-5244.463340039,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,9627,CkpZjxgtFprxDYmADNx2NePwpNFwysyqyBjtYqCsdELWRs6wgoE2x,0.001200000,50.645436851,TheNOP.io-Epoch42-5200.859401428,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,9219,CkpZy1qiiSXgdurtCCQxm11RVjXaeQPtFXYDfjw6Nc4oVGQ8WacYn,0.001200000,71.103602654,TheNOP.io-Epoch41-5168.379301146,PAYMENT
2022-11-17 18:15:00,198554,3NLJ5p9UdwrFd1cyyVQD4TH7Mp4N9WN5h7pSgvu61oYePJrX2KkX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,8812,CkpYqmm8wyH37PGHNtcrR7N2xWpxjAAVVbgGMn1qY3wtonLsb86TE,0.001200000,43.603147441,TheNOP.io-Epoch39-5135.045131213,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,83,CkpYvdA4R4zf8M52dkwcZiXgLx5LAvdpiB4JcMqaRDCaAjjUWseEy,0.001087600,0.000791170,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:45:00,193874,3NKGwk9pyi6Hs62EGvhEgP56mZK2kzsBHtPfY6qpdtL2C5uJqFUj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,8428,CkpZz93ZfxxxEhN58djUPBomE28rMsa5g42vkLeD7YpghbJfUtkkV,0.001200000,32.480100282,TheNOP.io-Epoch39-5080.145593102,PAYMENT
2022-10-18 19:06:00,189106,3NKUccSRSW1sD6BWMznv6ZTJV9QMw4gj3pFT2TWNn4UxS8V9zmNa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,8032,CkpaD2UAuVSnaq2HFMrTuJSy1crXMyMosP49WMkrB1nQeEJk6d2Na,0.001200000,33.334169933,TheNOP.io-Epoch38-5036.540005241,PAYMENT
