Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,401209,CkpZpveft4NRzbApQxnavZzCMBZm2cGrJRvjNddE6pzw8c5aPhStt,0.005000000,0.116853961,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,397219,CkpZwf6RBL8NBCLkAMpPbG2YqAMNqbBLgTTUgSTMeMqRBUHzpTYCY,0.005000000,0.126608334,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,393429,CkpZF6asDbtfmpRnwJoYrntGQsjczsRzgDbxAoNsnFTbGGdt4QYh2,0.005000000,0.112269302,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,389102,CkpZHQGLo8c6t1GcGkR4d9qF88X8AewAA6cb1yLbop4SzmYtd2RND,0.005000000,0.206851813,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,381800,CkpZYXsnh7JryB1Tf39Ne9X6YfyYWJX8CbBRQ251HWj3bLM5QaUmF,0.005000000,0.110027487,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,377534,CkpZahbYccWaEbFKQVaUoskSZ5sr3qPSHqBQP6khAhoyZzTpVTBex,0.005000000,0.204339207,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,369846,CkpYdBqiC3xVDQkjgijzbWGCttSRRNgM6RJ3QP1qtdnEnrS1ZuWE8,0.005000000,0.202505846,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,362116,CkpaEyZqFu8jrRCWXg1zgWRrdP5BJmUQSN7PXoNBFeYgCpBND23UW,0.005000000,0.212442215,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:00:00,310782,3NKC2XJUMBpX9Z5m9dyTPvyY1KZqCDUQ3VHUcRY9TWcDYyUCNovL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,354317,CkpZcDf2cv7fJjMseKrju4htaBhsXHoehdouPisLEB1dv5SzaLbwT,0.005000000,0.217528498,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,346503,CkpZd2jq6hzvvr9td2kZo4hvGvhQrV1bvQyWmB6MigTjnxSJcZmdN,0.005000000,0.210854927,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,338887,CkpYfoXdN3oKKxPemiQwFRGQ7E1otvDvXs8CTvFn8ut49hy8oaRoL,0.005000000,0.211865898,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,331298,CkpZZkwJbH4fDHdrrA6uNpwXChqDaEd8XZjXomu4K9CsAxnawMpEQ,0.005000000,0.204722114,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,323584,CkpZ6SzBsNkBCTGtJZifBi6MQxDZcGsVzyU6hSfbuF3maNatmszUd,0.005000000,0.171288648,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,315954,CkpZLP5thAyH5qyHLBoZCs8bkXVdeexxADh9zLLxr9DcSFLyVJeiP,0.005000000,0.200087187,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,308124,CkpZaTunipYTw8S6HT8XeT72iLyQdvkYc18G3Cuxj3LbGKfz536gP,0.005000000,0.214945901,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,300322,CkpZDg8TZke9c74Mcakt9tfaGewyArRg1KepFMRtYsoEdLuLtCjKj,0.005000000,0.196720823,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:15:00,294812,3NKcTSQJbaS2AMr9HHuRCCdgCxyVuiU39Qa8kZpwdfL6PKxzBccS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,292530,CkpYfFUk52yohbaQsZhtvuVdVs4EWPSGk7Bh8af8kAowyMp3m6zYV,0.005000000,0.218140939,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:06:00,292669,3NKqWrGi26Qz4MNLt155vAv8DZsrwUPXEzsGDLksiMY4iE9K9JE8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,284866,CkpZGLBVvCHpFnhGoFBXNYfxow8evfvsbNvxm9Zs4hFJnjCSMKfRc,0.005000000,0.179403730,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,277203,CkpYTRvB1dcYGHGGgryx1RuY4XNx68wPpBkwFfeouysRa4qhBMkp5,0.005000000,0.176927594,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:21:00,288542,3NLXf1DZYvv5p8zqnPw8hM3T4CopgGSd1YeuzW6dhWek9WVCJ9KH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,269490,CkpZn4TDvx3fP9pQCZtCf7QgioozPwDV3KdETaiZk4Y8eHTWbUurQ,0.005000000,0.208901758,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:18:00,286586,3NL5Az4j3c6SaY6FJvWs7s4jFUJbaNQBRSqaCcJ3fGoMsrsUf3z4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,261789,CkpZnFXnTMWg5yicSs1LYBhJMUwbx9bf6wnuQ3A947tESgbzjP6UF,0.005000000,0.193084327,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,254244,CkpYxzhVm6Q22R1PD6ezzCymLBWvEtRNJgG8NZP3kMYpxbtr79WjR,0.005000000,0.187912611,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,246627,CkpZKfZWGmHNwBXreKpR9sHngz7y1G2FxhfBtGCiCRiX4ZxEWReL7,0.005000000,0.177104267,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,239023,CkpZGJ52D9NjP1FNqHjsxRpmaBKdEANX8to99SWgj2FQz8aTCHJCR,0.005000000,0.185402468,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:48:00,278448,3NLhJfgW99o1Le3hdZ9FDhm64A6sXBuapSxWieSWyUxHLbUwpEwa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,231393,CkpZ5VYnx1jgUnddFMWhfWuvZpHPp1xnEVepZQ8dz13fVxeGEZY7M,0.005000000,0.200588329,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,223855,CkpZqcGfNf8xcHzecx24wU6WXQ9RWtzTFAaShxKm2C4fYSvKjdq3b,0.005000000,0.190726070,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:27:00,274265,3NLhRF8vdPKw1Q1hgVEnZRbGmaMfCTd5AhpTK6jJBJBUCh5SkrFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,216273,CkpYaBBqcTAZukWABF2Qg4GqdPYgdGsq4xhCfQeWPsC4XAjreEujc,0.005000000,0.220047585,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:30:00,272201,3NKenD5RJMmNGLUHXkssHRhq5a9B6dMRUgm8LudeyABWpQ85ordp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,208657,CkpZgDFt2p6XMSCJ2bPKwKAUUtsnZsRot2K4pEwBquPGW7BhttWAw,0.005000000,0.197366706,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjnhrSgaajpj4iTJVbngE8QaKU6owp5aMGm9e8uKkc9vA4RB1xG,201142,CkpZcWqcBToYKCq3wqWvMoZ4jtAX2F4W1aubKGScnoXetcW1H5uHn,0.005000000,0.164207241,MinaExplorer Payout 243 #269915,PAYMENT
