Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,5433,CkpYY1vHmYWpvWB6EBym3Mbi7DvVtXRmKqoUfdPR22JN2ZtyRsqDf,0.010000000,5.912011335,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,5095,CkpZBvcNfnSHymnuNKZLKWr7mggVRtzeG7crMrh9PyBuC7uSuvJC3,0.010000000,2.163485132,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,4780,CkpaE919o41bS3jFheEp46nKBS7DbapmgJ3ZbobJvDWAyaWvTAUHa,0.010000000,4.581480308,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,4446,Ckpa3uRpMFmB5mMdidU1zVyDgefJRSDPtMQg8VykxstakVn6n9cki,0.010000000,2.796124548,TowerStake payout epoch 48,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,11491,CkpYqXV8L37YyMciPN4f3EZpkeNhNfPoib9gMryAhyA7GM28hRr3k,0.030000000,260.295161900,,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,4118,CkpZW6zzeufXzfnFvdqnGwJaf6uxA22wZozCdaqMqdTfbCaa3gY6b,0.010000000,4.148561190,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,3802,CkpYShBW2u3414hBejhqUuzo2rQ7CSwjekwCUH3YnDw55qcLNNBXf,0.010000000,5.140062524,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,3486,CkpZ28KdCmvms9oUZPcQEQreHeuBsSCHLw5wBk3aRAo2YX2w9i1mp,0.010000000,0.144595397,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,3170,CkpYprof3NeYbeCmpDNKuraMyc5gPtwbRAoR1Tm3nrHvmXajfc32N,0.010000000,2.912335733,TowerStake payout epoch 45,PAYMENT
2023-01-29 20:48:00,220654,3NKDaKXnTyz1XfLSPoktWtC1tqATNtPeajqZNJt36yeUZzVaZJgt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,2748,CkpYZ6sa9NjeJDVAdYSPVr1zm3NkBav9BPAeWwLcntvVHYqH6WAgS,0.100000000,81.066803200,,PAYMENT
2023-01-16 12:39:00,216731,3NK9zt9xSS6KMXjXQ7LmPPdjAW13yJ8nJJWj8qoM8ia3QhtDntve,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,2873,CkpZPNwj5bJzDiQUt7F7E7Qf15ymY983cEpwxQ1qtC7pKj4h7PcqZ,0.010000000,0.421183155,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,2558,CkpZH8tHzs5QBA8FqVTA1qw2Te2epcBC7JdDTLbr7nUcLYqdYoekr,0.010000000,4.247967842,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,2242,CkpZmAzzoydc6w5rxLDxfKtsgTJVUDuUME1AL8b1X1AyjmAHeQwBt,0.010000000,2.827862122,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,1939,CkpYUYGDtVzgufcCG72hkxjPk7bgGfmTiFDPgyt8RKNuJscR4C6fF,0.010000000,2.761636507,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,1640,CkpZhxR7gf7q5UepacviMNR7fdokHrsNtaVXPSaXMcAZyYHXFToSy,0.010000000,3.949756318,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,1342,CkpZdpMdx66AUA66LAxbSNTNAS4UBWQGEVJs13g4JFsRg6qtidnih,0.010000000,2.627604375,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,1044,CkpZLv6GCVUuDjMfbJkaxdQG7DoNEiFvaUFsD4juCY84e9w3D7q2i,0.010000000,2.125320674,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,750,CkpZA9Bcu1Mgw1782EmKaupeJz854SPCUeKYf2As9B5SdxGJ2yMhL,0.010000000,3.695259524,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:54:00,184248,3NKXEBhm86s9LQXuwsCKqpanNhNPobRqPiA5aSbNSashzjsm44D7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,455,CkpaDZT4F7hmHvLhnUm8Mvz38yQkcd7A8p76YHBtCUevysbpvJj3S,0.010000000,3.125678422,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:57:00,179388,3NKB5r8Z2qz8KxbgBuGVoaWHgiZj2sfY1xjwWh4cxKjwqWcu7Wi1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,167,CkpYqtdvZbsqS7JxLgM66JkJBfSBeBSWFCDEbdj2nnxe2xwoPSB3G,0.010000000,1.575013167,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,5835,CkpYbaq9nH4nYJX2bFpYbENBc8qcSFPxHiXW7PJhe2SUcZPjqwN9n,0.010000000,5.050043037,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,5549,CkpYSPbtsJtqdGER5WJwZD1E8PCU5qxXQ314TN8a3Xn5UdTzLM3DH,0.010000000,6.188705136,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,5268,CkpZHoZzK5aJzdQZoj6auEs9z57p5ZErV4crQ7sSUWvaFW3eNnyuV,0.010000000,1.761009624,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,4983,CkpYcHP5Gr3dmb56yH1cTp7UCxML4fgCP17ejfjV58ZmZPxyYjEV7,0.010000000,2.861712360,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,4703,CkpZ18UwxoabYu7nALpWtTanDfyuT8bhnCxFg2YA4yszPMf755gtb,0.010000000,1.739288921,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,4423,CkpaJs1Kn5HvSRW3ABWJwXVMAUVY15MfGUgtNu99xVhV5oFzXTwDE,0.010000000,5.692102895,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,4150,CkpYxPhmKwuE3EGxB3UyLCC2zq1ei2eUUfskUrgeptDe8MXAHkhsz,0.010000000,2.548618682,TowerStake payout epoch 29,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,85,Ckpa4t2rwrUbcBjBi5eKnJk854BcbdPuFDvRtoHeYmaKbqyzQAhPQ,0.001089830,0.000502010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,113,CkpZcnocdeXKLf7YiFFTin6VDyz5RMbhz5FrKepdBhY18GNnbd3tq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqtqXD4zTJ19rXm1bZ665bUC49HHneHaHLz3KJJkZSoJq8BUMo88,3877,CkpYaXoxRCxoxPfPCsXNLK7cQNLMUi3vAX7t3tJL5eJBjHToZTvLN,0.010000000,2.562467168,TowerStake payout epoch 28,PAYMENT
