Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,454867,CkpYt71ZgVhSSftH6WT7ZGchwsRvBAs2rMzdh3JhLM5RfQt3iXrJr,0.005000000,8.446425618,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,450814,CkpYY2YjYGNz1baTA5rHvAmWNm3oMNbt2uCHZaDhT1SBJqaB1QmkE,0.005000000,6.979082845,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,446382,CkpZHkMz4yYnyTqrRtyr6mBkwJMGwQBdnqfG2xfFSj1n1XTChopWK,0.005000000,10.470063218,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,442294,CkpZmZMZUVfdeGGsMz6aXzYuky2jsgzB2xHZT4KLm13uQUhDCUMXZ,0.005000000,7.587720771,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,438051,CkpZD6nHps4ZQeodWptKuKw7pfbwbBZZeYJ3KaP1ZPkKfiXW18pzn,0.005000000,9.186272776,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,434016,CkpYSmGR6Drp4uQqhr6z5D5z5pWdpkyT4pijHov475mDUtaGVnvoy,0.005000000,7.859709616,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,429695,CkpYkkn1SKJK4PP9dtt7bJdJGTmhvAofSjQk8W6GM8FY2GUiawZtn,0.005000000,11.279336174,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,425829,CkpYSDA6zVwGjSo1JCvzZMnSEbRfpe7QP26jEQnYGUBAf4k8Sbxje,0.005000000,5.822067223,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,421815,CkpZp1qTBxjZeniycoFWDpzT9KA8aTBXMfd9CBYizUqdRw3Hr7xXz,0.005000000,10.941272433,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,418087,Ckpa9mXcLRor2vJivn6EtvFX7sdZKRb6tRH6QC9Qg8AbNXWTjiQvB,0.005000000,6.952333207,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,414067,CkpZJLaonDRaNGQSLQuDG662coN8at42tH34GHMJ6Eqk3XWWeErD9,0.005000000,10.890401908,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,410195,CkpYTLeGxR1AzzEdq3n77p4soaosg1hbWc7PfhqFCMkVpqL66CCiY,0.005000000,7.932510372,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:45:00,323748,3NKJ8QHMfKD6gZnUdkyTSVZjsiuLfshcVWw3f4qBDa12oQAWNYdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,406280,CkpYQrxCYwy2kP9Vph4kzKb6ruN1zdBqCz1AdoNiXhEQrzmfT7okQ,0.005000000,9.600108347,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,402487,CkpZauGSPNCpmByifEXe127PnDDjPqmtjmvKZBGd7qDkTDNcmLXzw,0.005000000,7.477912626,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,398589,CkpZhBEje8B7cJFXJ6SdgrfxSdoPG1o2BKGsCXmieFsFA2xhsXhkT,0.005000000,9.270268996,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,394685,CkpZbATGunQwXGVbeN2aX4Y5XNf2zRamtSSyGJJfTX2tbZxoNUbt5,0.005000000,10.044102784,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,390707,CkpZTqbtVFpJHMkHZyAsNVAhGDbTPqo524bjz6urBxLqKCxwqTWb9,0.005000000,8.904452856,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:21:00,319039,3NKuD2qgjSerLeQqMrXFcSkAW42aVdsnRmh4FZZDCt7TjyXb5GxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,386890,CkpYbn9ue6jtKnRD2PFvkvRuLYaGGnhUVoE9ztyNhdmztSDspDPwB,0.005000000,8.586820272,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,383079,Ckpa9hMBarG2keN2ZjGdfu6S4czBYpMK8Hkg8GrxxNor1QY1PmrGz,0.005000000,7.819286479,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,379172,CkpZNgtdZhL6yq2zYHhLpHQFPqBYDX8fTBWkk9HaUB65Ed7Hp92ED,0.005000000,8.726646618,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,375220,Ckpa4oF87gSTV1sbHx9UxqeNU9ZeSmKvZP8A8jADdzSYZDDAhegwd,0.005000000,8.941323392,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,371435,CkpaBctLht4NzmdfGZxCPtnwzQSmw9HsEP4wGGVRPfFGg4zM8HbhS,0.005000000,7.270193348,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,367421,CkpZenJTjY8ofQ4ASTN4CCLSqXWbsZytyisLxvPgeA1UwDvJKRNwr,0.005000000,10.242655804,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,363791,CkpYgPkvQJBZ9WnofYDTLoc3ZDkSQE2QfADddW8gL9RVwteWvVX1V,0.005000000,5.824380965,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,1458,CkpYoK529BBJK7onPYuTsCyCUxgtLMtyzYkzwjCTt5kxbJwkvvne5,0.001082960,0.000259790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,359699,CkpZ9nUmvTfyXwWDUFyKwhMTwJFVKgWQgPyfbD925ybNBzAZntxXW,0.005000000,10.604413357,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,355993,CkpZgSsd5PreAbi1g9wApt1LykcSH7hAD4MttRrnDBqBFPQEumrKC,0.005000000,6.249359030,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,351987,CkpZaLJBrunyRtt4YRc1SYo2ME6RzNxXbqMpTeNVwqargse1q5Dzs,0.005000000,10.260310386,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,348201,CkpYn7DFYCjBpMwRKK4usTWxVdwE4fKsKBKsXrznvu44yGE9gZWMY,0.005000000,6.996201686,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,344216,CkpaLVDSSVYTQceCkf5sjDwSRTgqtb4ajXKjwBBuP7Y7WZPhcyp5r,0.005000000,8.967305566,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdigzpif3pzLXsswHF3quX9h7HBordCzZMj27R1oWcwmR2SvfwP,340455,CkpZV39r4BAavYwJBodUK97XTr1ddvzs28seMPatsNh4iMqkoJAQv,0.005000000,7.748505139,MinaExplorer Payout 280 #307654,PAYMENT
