Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-07 11:03:00,231595,3NLJkj9kKeNDKA53G9vgDx9N3DPCdiCqfVVKaC7FLSCGP1gRegEi,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpZWY4qvYjGjwkcBbF56t7qJL4z4Lqn19aHXJV6fSdNsQHLTNd7F,0.030000000,108.270000000,,PAYMENT
2023-03-07 10:03:00,231582,3NLh8xgwmdpX6ycDEzUx5o9ap6W1UQRcCaN2q5q6iERUfa7juQiC,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,41,CkpYytmreyGbcdysPgaabpF2fNkSC2jbyqCzpQ2BKydDnhU67wswW,0.010100000,108.300000000,,PAYMENT
2023-02-27 13:30:00,229232,3NKTSusy1dA6hSAWkkbqfRV8Z6YavrDb7dtsb7nhH5Mk8t5Ga6sc,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpZisGAPxRsw2uG4xADsU1JbpuDnmrziFBjc3U9hRYz3sMK6uuAe,0.100000000,79.911000000,,PAYMENT
2023-02-27 12:39:00,229222,3NKoeiueTCcbQ9jBa8CBGrBVYE863xXWmrMghQDniEcqpgSM1w37,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,40,CkpZhvjxa6NgeC6PwfUTAG638PzjC4D1E4xr8hJx163vMLzcaRUdB,0.010100000,80.011000000,,PAYMENT
2023-02-22 16:30:00,227718,3NLBNFESE1mKmjfdthrjkiJBSVStiDABxwvrkwX7wSZ36fFnDCPJ,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpZnEQAHr2XYVkar8dynnmwFPdJ2BW3wqKA9UgC48uv8wdYGGBn9,0.007500000,145.992500000,,PAYMENT
2023-02-22 15:45:00,227709,3NLQKfEZQ7Y8kv8HRPkswz94cERUn9oGmEPea3FjtWCzuJSxr4FM,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,39,Ckpa3Gh1NVJijtfoBASseDQR4otrcjU6bvJhxGnVhimaQHv733AHW,0.010100000,146.000000000,,PAYMENT
2023-02-13 04:06:00,224907,3NKB9jG9TCDn3pN9TZJ6SGuVSFAMwDjw4obb76oUZabycnjLgeD7,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpYWSfMtg3YCBin4XQSbn6DQVaP2HQHnYHQVMe4PZxhFzggPJRFc,0.050000000,200.170000000,,PAYMENT
2023-02-13 03:03:00,224897,3NKXu5i2TFSH7ug1gftaRz39Z5nxvwkpu2hWJE71dvQuTxu9Qwwm,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,38,CkpYzc7T3V8fzrpaku6bU2X4WZMwz8RLoKFrGdbywE4bc928eSmSP,0.200100000,200.220000000,,PAYMENT
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZqcmpMT6nSVyQnmhVHMCG1wdzQ6PLUYYwpwX4choWDrbYz96sr,0.050000000,201.950000000,,PAYMENT
2023-02-12 10:48:00,224697,3NLPCs3rrPBGiBvSNAnXA8ofp8ZGjRS37DAjiqAScTc8fRVPvBbn,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,37,CkpYqZxzxFpvXwhRz2THoiFSdK2UmJ6tUweyEiPQKkPjuXmoxgknC,0.010100000,101.000000000,,PAYMENT
2023-02-12 01:51:00,224584,3NKJ1RS3M5zJugXLUo9qYBQtn8mPiK5WgMhdD5msiRsqnsaDTB2w,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,36,Ckpa8HmZSissJEiyTSaziuexA7vWSLFqfvLVCmFKnARmpYe89Km6H,0.010100000,101.000000000,,PAYMENT
2023-02-11 09:54:00,224376,3NKFm89mPVU6rgb2n7XGTBs6ZHwyStKQ4DTAk8d6TaXqfDf2kSvT,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpYjzASpMsy9bo9EJxQ8JG5BaqcKSMVybp1MUWmJyfoAvyegEc8H,0.050000000,100.450000000,,PAYMENT
2023-02-11 09:12:00,224367,3NKVEyQ4SxwatmvWEjUhebuifjP278RS65u6HQVU4ZhQdFQpQYwU,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,35,CkpYYkiv5tdgQQ8xaagHzu7zxJuPZwgKNdfsbpVzUGnVLB8Vg1Pyq,0.010100000,100.500000000,,PAYMENT
2023-02-10 11:33:00,224105,3NL4KteCF5uXGCh7KENJ8Ye5gXkQheGTa3HAhFE52a6KFhFWwVzF,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZFV5LEpi1GWW4LxVgwFXXUTEAzKzTB7TpbdcXCqB3o9LeJiVMr,0.050000000,100.950000000,,PAYMENT
2023-02-10 11:06:00,224099,3NKfnhztYUdX1349oPQZrdSW4Do2V9ReZv9HqHk3K3WJVvztG4Gf,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,34,CkpZzcTXX3rVyU1FgCRXSS8sCVxteTZ4pyG5aup6J7AGc58YSPwwg,0.200100000,101.000000000,,PAYMENT
2023-02-08 16:09:00,223565,3NKJ6gQaPWgoWnBSzkS7xvuezCtbchF3WZB9GtC3Jptai6pZ6Ccj,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYjTqKDGUC9UWPUCpFnvpKLzEmS8kEpgQvuQ9NjyZvqiQknSXJG,0.050000000,100.950000000,,PAYMENT
2023-02-08 15:45:00,223560,3NLF22M28Q5PA9vHEUN2MTfLywwLeGizifroThCV9df247pDvQcJ,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,33,Ckpa93Xcg3qyViHEEpR9wJVnBBrSY9z2xXqBsJJhw2egZ8EG5qpZA,0.001100000,101.000000000,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZ2rUhzYtinf6bCjXgrSjg4rpwaEob4VjQkfs4PFx9MB4iYH9DC,0.100000000,500.000000000,,PAYMENT
2023-01-30 09:51:00,220812,3NKMwgTT2AJhT6QiMksy5dCawyGaNcTsFnFQkYmA7SGqwwpgQmaR,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,32,CkpZmcKUNy2NokRGDEAKDqR6EBapkMgqYNJ3RgxXKJpTGvSaGEx9D,0.200100000,500.100000000,,PAYMENT
2022-11-10 14:30:00,196329,3NKztGBRpyL44p2DNjL6Jt4byr3L1FvxUcti8iRMM13rcddPtrh2,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZT3ACuSovqyMmRjj5sKyxvY72unKdff1AMhVDxTtSt3wBaqqbU,0.016000000,10000.984000000,,PAYMENT
2022-11-10 13:54:00,196322,3NKSwA4cfJFRx6PrREpUanGz6LLYyVx3qfWgqizoHfWG7wggEzxv,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,30,CkpYU5rVqAFYtMr4gMbLzGhPbXHoLU7FuLaQnRqvjBEf9vLYELrCt,0.010100000,10001.000000000,,PAYMENT
2022-11-08 22:51:00,195831,3NKG3C137K7Bz2KtEJ287gjxGRE4fQ6owwYnrzTpfemFHjZenH13,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZsxgdNFgkQa7AuVuNNaxNDq3FTC5boZ2mid8LiDUEFc4VAWRk9,0.016000000,1000.984000000,,PAYMENT
2022-11-08 22:12:00,195822,3NLnGLiCZXSgrUwVEEs95SVErM3onbCzr9YaNi4v74R6YnkBUNHm,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,29,CkpYmiVHcPort5nHXwmacsopXyCKNFRHuQAnEyPqfqmudWtnLKAhd,0.200100000,1001.000000000,,PAYMENT
2022-11-03 03:27:00,193972,3NLNDStZhu2F7hcDsBtdjffLMVTuQYkVMzBoMHncFqEAg7Pk6jzk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZkGbLjrvbegDVL5z4UeSWXRfFzaavBkDmG8FznVMB1KbdSXGuu,0.100000000,1000.900000000,,PAYMENT
2022-11-03 02:06:00,193956,3NKKmdQuohjJT3885ZduBC7QQmMSLqBJxfXZ7KQuE5kez68zGEu5,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,28,CkpYv4kPEk8NxMy1DKhfjSfF4veLSVkJikMse2ds4UouNyhNm2HyJ,0.200100000,1001.000000000,,PAYMENT
2022-10-29 07:36:00,192425,3NLT9A4NDa2Gv5UZT4sSVPjp2YdE1t5Sz3zyP4mtHJfpSvuwSgyN,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZwgiK7QsVRpKNxeeMdvvm5PfemttaSsgMFPQTqkUnxbMu3qbks,0.100000000,334.900000000,,PAYMENT
2022-10-29 06:39:00,192415,3NKu1dMv7w6XvV7k3aij1vmPnd3kfsXzTxQpNTvKFh24x9M2dofJ,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,26,CkpYUtHr259P3u6HEgMePvTkM9pQXUw752JK8tVUgJUDHy2cW3JkL,0.200100000,335.000000000,,PAYMENT
2022-10-29 04:54:00,192390,3NKRMyj3cfXWRRoDGrVXXkHXYgLiN8K6uUKavSe7MvDpRSFVo7Yt,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZdSuh6E6Jv8oyxj31tRhRNViP2VU8d59YD6D29h2823jQKxr2L,0.100000000,999.900000000,,PAYMENT
2022-10-29 04:30:00,192385,3NLsNqdGX7wUypZKdAHEm5SChwpMQYAAPVosDsFN2tX7bexpjf34,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,25,Ckpa3DNDaZMqkBgUaq4WnFnASxR9MG9MbPebZkbzggDFvxZ9uTFV5,0.010100000,1000.000000000,,PAYMENT
2022-10-18 11:51:00,189014,3NLsFSqGynTfY3DEZTGqhEH71QmDT8eCEFyBgW3EHvkCxrsi7mk7,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpaJ2RbkdcBEc1fLbLv1oKn9NR6S3vdHjBJs4dmMKBfzoF1LeYJp,0.030000000,99.970000000,,PAYMENT
2022-10-18 11:18:00,189007,3NLPLfBVoGFzb5xaWjdL4YxdAeCu6nYXw9w8s1pDquetj3rqrFRS,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,24,Ckpa6MBvNMcaXBAw14s9wsoidRJyjquTkX1KGvnKcYW1ZidXtDn7r,0.010100000,100.000000000,,PAYMENT
2022-10-10 10:51:00,186374,3NL4kNH85QodKbd23frToAuAkWJctdfHKFUByKrdH2LTpxwK21er,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZcZNL5gMeJWCSuMjNAfxLvfCjwiDTMBZBcDJ2douCmVQMmFbcn,0.030000000,117.970000000,,PAYMENT
2022-10-10 10:00:00,186361,3NLVRTWaoTuM5PqwtXPUM2GXnZexUPGZEb691qLAShmLssuCruHF,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,23,CkpYauyzJ3w4iuQWACEav16fE3zR3djeRqxDTm5oXswqHDxCL6pLj,0.010100000,118.000000000,,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZdC9CmNsYSUiem9FHzDpkCsGowqbQiddKe99p2sTQC1RggQTgE,0.010000000,1499.990000000,,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,22,CkpZAB5nVw4HUoAjQzQPozYQwg1xR3wE3i8FQH9bg3srAJibfFjWM,0.200100000,1500.000000000,,PAYMENT
2022-04-06 23:27:00,125412,3NLcDy25NySvzxvhn2RfTcyG4RKjJRG2dLanh7msNZBRhxr5LBpB,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZHT9THPepoSjYzHw7qRE8gafB9ggefyZMdKobRjV3xcXGoaEdi,0.100000000,1999.900000000,,PAYMENT
2022-04-06 23:06:00,125409,3NKdAxseJm2myBWZP7RxTC63eAN55a2wamWufznfvTkjkNczxidk,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,21,CkpaE9KbRr6BBboHPW5ErQsCPmZwJgnEmNchEozxXhkwNNCmKV287,0.010100000,2000.000000000,,PAYMENT
2022-04-06 23:06:00,125409,3NKdAxseJm2myBWZP7RxTC63eAN55a2wamWufznfvTkjkNczxidk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa4afPHRwMiH1BVBbZjKgsNTJRy2fazioWVxT8dmVhj224BAMw5,0.100000000,499.900000000,,PAYMENT
2022-04-06 22:51:00,125406,3NLDC9iEoAv41aWednqP5dXgYPLRc8tMFZhq5du9fcz3EHGi2sZQ,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,20,CkpYg6iEYfh44yPyx8kg3E4fsaVG4ZnsBMmDEtZzoLLbYrPDHEwqJ,0.010100000,500.000000000,,PAYMENT
2022-04-06 17:03:00,125335,3NKoQpQzb71mAjgp8MUoGs6ouPo6EpF1VJAgpKNGJhp1uyJmPiJ9,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZE6f26q315ECjEpdwbPsuSEocxiiGhtpEUcn9V4p6HXkDpMB5H,0.100000000,499.900000000,,PAYMENT
2022-04-06 16:27:00,125325,3NLUQXMu3TVLk5pCss4o1w6UP626NgXGTQedVE5ozejnJnhpqSCb,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,19,CkpZVr56Md14qohbcMR9o266ShNufcinmWeBdGyUP3Qv48h2kfdNt,0.010100000,500.000000000,,PAYMENT
2022-04-06 14:30:00,125296,3NKNT7D79e71c75WzbeNk6vm9TCqGoMjbHgZBise3gaWmQxUCVSW,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZNY1qfQArH31DpHVus3iMDuRcm5ieZ6uxSL8XA7pmoDwznEP7X,0.100000000,999.900000000,,PAYMENT
