Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-22 07:06:00,102007,3NKKBBAGzwhxvT2jL6v6U7qdRZKGzRkoTaKuv2Aft51eiMg8HPD9,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,12,CkpYUzX5tTHhY3ndAjx5NGszZJkS9169e3YitDGo2PTswFmcXChsk,0.100000000,280.685197720,,PAYMENT
2022-01-06 18:54:00,97337,3NKQPbAdfd5eBYcxYMT4AKWUNDrcm8gx9H278yn3UpZ2W7BXwgfz,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaGQSwsHq99GL1HqqSdK5zHJKsCJ4wfcbWSHxGggwBtQy77pF2S,0.030000000,418.063265317,,PAYMENT
2022-01-06 18:21:00,97333,3NLycc3vxEE4TRzR2YWGNhZuMqjcy8RazocS3SnKka5aVaMnyD33,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,11,CkpZTrmb7A8Z2vg91psCgVsvovmfWzzpo1dMJEt5psc2kTZgKkF4F,0.030000000,418.093265317,,PAYMENT
2021-12-16 17:51:00,90842,3NLPJpswZc5debY2dAvayXZ41Wzap899jXaVbbC7SQsBKgg264Qq,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZwSGB8KNipTpnRcm7vCfiHUpieJwrkC2cWqoxRj3ZpXSvbX517,0.030000000,277.934810412,,PAYMENT
2021-12-16 17:24:00,90835,3NKaiBr9HSWktHPXAig2fnQvZpgSXSJt9m3Zf1DgY8moDht82fD3,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,10,CkpZGkiv6YzAMov2syXtSGnFdQsJofKMYv7hV67QUa2ykithSi7YM,0.030000000,277.964810412,,PAYMENT
2021-12-04 11:57:00,87135,3NKXnVPKq7f3JoxmB1iS8R5m9A9UynWhqjCyHRBog6a5j1E7XWcX,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaCTqC8Ni3FVtNG2uebSQWE5qPhq7q1sRNeSixsUa4rZ9QFmy5M,0.100000000,483.695148438,,PAYMENT
2021-12-04 11:45:00,87133,3NKdPpLPJF4zUG6emgkL9jC55HwxK8siUJdyKVPjoNtwWDX5zRGX,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,9,CkpYRp4Jn2h5xW5iisBkUNAAznjeo4F26wSnscU6jDZVHr6ddFbRQ,0.100000000,483.795148438,,PAYMENT
2021-11-10 22:03:00,79608,3NKs7iibbWCBe98nkbiV7kpu9svJEGmxfL9nndgpsxbSgd74qxYe,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYpX5mYmiDsCovoEzYczYiuxDpTQg11414yHK8TcfN16qECHq4e,0.030000000,152.683510535,,PAYMENT
2021-11-10 21:21:00,79600,3NLET7bWFZPtmMycJhzts7C47AfESGXPZoxNR5LMsEPytN1XdQbt,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,8,CkpYwRobTMMQe8fyiyGjPWASCztmzMWnEwLNmy2PhiryE9F2YP7Bq,0.009285710,152.713510535,,PAYMENT
2021-11-01 17:51:00,76593,3NKLgQodgTP49qhAyfNmwmbwNEjfg1ovy3c67SycEzZZRdSRdLVh,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYj3cmpiM75S1rp5phkPKbPXgJskaWD5chN9V9Gkdt64gw3LXK9,0.030000000,246.224407117,,PAYMENT
2021-11-01 17:39:00,76590,3NLhCJMQpySvTvj1bgrfeQTY362PyaQ9BHjgd8DXN43DuMV3TeA1,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,7,Ckpa3bb46bLXFTUW2EDUrfFMdpkv3yxE2KhL2JkRENmWN6dpnVcWK,0.100000000,246.254407117,,PAYMENT
2021-10-17 21:00:00,71784,3NKHWp9btG2Jp6BsRnMUXkeTfuXPFUr8C4d1G9vAvQ2pMNvVbPaF,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ8X8XXBzQj9exbKLnDGDvnQGqcSbMGUyVvJ8Tbqvh5MK2tVkcG,0.030000000,313.830127240,,PAYMENT
2021-10-17 20:03:00,71776,3NL9rq7dpuFEfMaB46CsrWZm5BVoAXfVj4j9CZPbgcVmEQt1pH1w,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,6,CkpYnBchZAxZ1wchFFXuWAgPVdYLrUCvJ9MDXTJzBuryoicWUFRgt,0.009285710,313.860127240,,PAYMENT
2021-10-03 19:09:00,67374,3NKjzEmWa1qML9FZpSrxNsdsdzyKH7iAXW8mMvwUiTPLrEQiUprU,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAHtUpb6NpAGEYUmRCmsv56gSUro57bqcovYFHgbJbjD8R2npw,0.020000000,275.951798943,,PAYMENT
2021-10-03 18:33:00,67368,3NK5QUaaB1wvhukRqHBnwkAyUvuUsMeaaRBMoDE2MtrsQ7zF4fJB,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,5,CkpZoaUtAk7dbRwhxswYuKxxEYkuzrKW5Hif36ZjSxQHsmhwPLXVQ,0.006500000,275.971798943,,PAYMENT
2021-09-20 21:03:00,63253,3NKkamgv3qRk3iDnnXvoHeD21yn1HyBTXfHGjcfbVVa4y6CMCYiW,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLQq8cj1wNXomFwzeQPJtqG4v3ARrLxF3vRkXDG29WscYX4pfL,0.010100000,67.193778173,,PAYMENT
2021-09-20 20:27:00,63245,3NLRS1FZPszhjpAHBfab4KB3SLZqABuVrtsZoAzPPyiUm4BoyodJ,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,4,CkpYz2ouqXeqDXZSS31z3wPxyGdTLmk6uLuYG9csD9JiRsv7iwgwV,0.010100000,67.203878173,,PAYMENT
2021-09-16 10:45:00,61829,3NLKJ39Q3PoVZ9szsy9Mjk29AhPef7E4oWACDJb91WpANmYit4cq,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYVfQn4E8K2WXTm2Wcvg3aVsyViwDKGVxCCayxgr6R78VeQJKiP,0.010100000,121.596623365,,PAYMENT
2021-09-16 09:00:00,61803,3NLJo5TFr86e7iq8XtQ7nuq9Y8JJ6BwmjQpuwD4Q2DybRvx9qSpy,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,3,CkpZJXRW7Cwoh6nHrqKn1i5D3C3KFtJC7WCVozhmthCyV7V13fHbv,0.010100000,121.606723365,,PAYMENT
2021-09-10 19:03:00,60072,3NLxe5HexCMWNZ2FrhTtv71CU4Y2Ks7tLeudGiexDms7LLQAyqJ1,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaD1aQ5RCpgAY3T7y2cZeGwB5HqNQc9VXtcHRx8p8xkJyQJ2adk,0.010100000,489.539718339,,PAYMENT
2021-09-10 18:48:00,60067,3NL6EKuUAqEbNEPNZxQ6nMFtGkwj5KGi3nr9JWipJ3v8fYws5UHh,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,2,CkpYuobv36GsBdofAWZNHFQcdLzfwG5Wv7AwuNLCfbksdrkiK7VuR,0.010100000,489.549818339,,PAYMENT
2021-08-18 21:15:00,52590,3NKkjZnm9ApHiJh7Ad8LXrZDk6AkLfdwENyLXiMa7TeQLeCUsT9d,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaEG3kPGQjnjSU3YEGuV4TZfcNstiS2TZxLdgUTQqfYTRGw94wo,0.100000000,93.900000000,,PAYMENT
2021-08-18 20:27:00,52578,3NKVKehLCkGtnu5iXVisKYqck5Y9PvKMVW5Q1RgghozAScHe1VkA,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qintuNAk6HD4ATtB5XGeL8FbteaE4VgJ9yy93UL6f8rENRQXtdPT,1,CkpZQVknnFeFHz2JuoEmBN1M346uYx1WoyUWj9nJ73TXiKWy82Uzx,0.011079120,95.000000000,,PAYMENT
