Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,423830,CkpZm1XkSeq5iSdiM3ndx7VgYpBiSaaat95Z1napmkiFUoqy7VU7k,0.001000000,2.658145954,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,411006,CkpYhRUeMC96iif9o7Hqz5jkqg3ajbJCKDRxf3LCHZ8L4x5PESPwp,0.001000000,2.919272117,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,398332,CkpZ6vrtLknzuh9mzWyMRLmBMCQPbAhTPLtLAiDHDCjXVWCar2hQS,0.001000000,2.408228980,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,386410,CkpZt9JD2xh6zeCLBZttHF4B8zD73ho1KEht57CCRPbv3yJWjEcsQ,0.001000000,2.499860225,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,374378,CkpZ6f8DDVu74qHQS6QSTty7atcdYNdN6MsUHztwMT16vmkXu9dSW,0.001000000,2.214506186,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,362096,CkpaAALYQx7UbiSK3TnXkDVy8JHYrv4rRs3cPx7K48By6C6Y525Lo,0.001000000,2.255126219,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,349951,CkpZFrv6K7m8zt8hGQSdKpte2AjyD65efChW3nD4JJckoAiCRxuHq,0.001000000,2.487394420,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,339425,CkpZyzhKLD6GX97UwigPSfDtb4BJZdx9fWJjhZNfK6sCoVtxzGx7d,0.001000000,2.346583849,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:21:00,287002,3NLqfhGmyzuCt8M2KvuB8LoQsw8YSwkAMYjWtooyeZwtLLVgryFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,327638,CkpaGYV9FLYdkudWeNwxQp6Exnv5yKeM1r7PgwdDvjpu6JwsZxidS,0.001000000,2.162581637,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,315941,CkpZ1P4XrppjwdMeh38sJiaWizUDjbV9YnyRiD6beHwe4YrkucDbh,0.001000000,2.702936887,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,304398,CkpaBmaKqzBDrzyToHc1zyqwTxGfgTyf5TuVQQiQfzSssCWjBYWfN,0.001000000,2.496321785,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:36:00,273989,3NLXaShC2D3c29Z3w4YebB7uNXBbW8tX4QtT4hFdRVVD292eCbQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,292976,CkpZxBCtVr7ZvdmHwCYmhHy5HdcV6NNFYjnireRz6g1KLEHNj8wna,0.001000000,2.322938297,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:15:00,269463,3NLe8LAgBr1vv8AyWoY8N5KYvvSaqTzBnCxXQ3sgXrLA2zGPD7F3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,281681,CkpZ6kshhjoT5LguGWD28MYkdDtPLngR3WoWSeMLAkNAP9RUL2N5U,0.001000000,2.228668048,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:00:00,265486,3NLVszQuMJ2iWWZK1xyDh6JDuf7hSB6QSf65dbh4zt1W9P5otx1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,271219,CkpZDwC91JWPA2Wx6Eb72yaRqbGtqWbtbyVTQ1oQ4HWTW8XHnmDGr,0.001000000,2.217907682,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,260372,CkpZudxjGWeVu2GjLX1XsXrNtpe25Yin571MDSgmhKUkqAhgjV3Ya,0.001000000,2.556413207,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:48:00,256600,3NKLPnYC5M7wf7Kz3KYouAyVYir6XSAPn3Ahg7MrAiNHorJojoMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,249637,CkpYp8Lz9UxW4h2VRXTtqNvDTd1syDR4PNJAnSBzqvrD12zU2oxZW,0.001000000,2.487706785,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,239060,CkpZ6bytyq7UxTv8UUbCcHfVW3TxueunvTN9pB167ncPXeFcCJzrs,0.001000000,2.525970817,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:09:00,248077,3NKyztx2qHJnjBuXzoJoneQZEPDjjJLj5R3EhtRyJUJ5jXqTof5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,228647,CkpZJWp8TSCgFccKhCX74DAub9XWrt4YvqBxruj1XGmfoQpvhbN5p,0.001000000,2.133830424,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,218512,CkpaLbZrLWwnZxo7FNPNQyuaehhXE8qzxA4E2417nhGimZnvsjj7B,0.001000000,2.351473562,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,208709,CkpZTorJwuYe6vfY7SwCjrdMWsmqEmq8dyMPr5nssKDWi7jXXVFLY,0.001000000,2.051415956,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:33:00,234570,3NKzmaN6t7L6djM8dnCJ6q8UVedh2JZQ4eRjPCgwNTZ2DMvBdPRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,199328,CkpZcG8hYVmGK1E6MeczHHFa39Xf186XmAfkiFYewqVmxw2e73cTP,0.001000000,2.395328366,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:12:00,230331,3NLsCdFGWphtM6XFrEPyJ5uFtE51WakCAbR8k2YRvDrbuZjchUsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,190226,CkpZstWMwy4sQm37kzTud1GzQVJoa2GRevQuJ5iJELB3QYTp856i1,0.001000000,2.186358848,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,181240,Ckpa4fS8vhupUpRdM1kxqZybc22Pq7uJryYwcWZPZrmMs3JfQbMqm,0.001000000,2.122529530,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,172383,CkpZCbGhmnANHjeWt6TUH3fPpXQn9TcRS1SA3Vw4ygtUfQENrhgjz,0.001000000,1.966771048,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:06:00,216847,3NL6RJbtPKLjzJyenJXFQZLdJiwTMPfUDY9JrX9oiAijG8Wmc2t7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,163760,CkpaB5jKeVAsNKbAHYrbGu4QrkssKQy4VkECEk9yRmhVnRX4bnFSp,0.001000000,2.169761084,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:48:00,212288,3NLZy564mWH2xLd4KutgGPgDCN41xaEFSiXs6XsGnH1c7sZ2qQCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,155466,CkpaG8y26A2YWi6R9VwowuLkPB6AYxeZSpxJ7sQnB5v1kd5GmxjR8,0.001000000,2.151292521,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,147471,CkpZV7DzL563gGfASmXJiGyP4T5qrE4pEhJ6wXPTSLGF4tKNYRfoz,0.001000000,2.125645846,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:09:00,203352,3NKVssEStDZ4FAnNrehNq964DfWKimibzN6i6oyCboRDvQC8Lh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,139774,CkpaHwiNcy4tQBJaCpdem3wDjibrZ3eEXT1m9HoPvYaEZ13LkmTFe,0.001000000,1.994952824,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,132437,CkpYrmeMuGRrsSwmiqPUffUzNnY6zaUwmyMG4jJuQoDg34tSjxYdL,0.001000000,1.690688717,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,125266,CkpaLdRhPnsCmfNAeA9a6VqMtq89A153gg151vm9iBfsMfVMwFCdt,0.001000000,1.880462016,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:57:00,189236,3NKoGh6tJXhaZby8JdgW5FxXzFxUffKJhw5PNpCu4JdridD31G1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,118217,CkpZdKs57rqbogWtwvgH5awvk9TEYp1jwYn3xRoU38Buwsg7W7kGM,0.001000000,2.043112496,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:24:00,184329,3NKV3nz7Xag46RABv82cnWryTqGKXt42xjGixpfpsWyEqHhf5eAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,111276,CkpZU4sCwDWqPabn2UNZVEbYaaMnQbaMG1ckMMAUA9kL84DST9WMX,0.001000000,1.945280371,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,104469,CkpZhTJ3bGhaee3TfN1g5X2Fp9rhQFE8at3Pss5d2UYscNQ7VKiX9,0.001000000,2.115853986,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,97776,CkpYxquGkPkYoXHLe28hL4atn3UHSW99DkXToKfM4ThiynWw63kfn,0.001000000,1.967445424,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 16:30:00,170246,3NLy4Wf9cypHCDSNixUZbhg1pmHV4q4mzn34dFdkag3pwKV1hnge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,91193,CkpZ1ph5U3KygErQjjLWc57o28NtZF5N41Mjk59ED5z5UCFCongq5,0.001000000,2.119465964,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:24:00,165439,3NLF4WPkJShaK5rVXqrT5V8R687MnjttEUvmRFq3qq5tXr8wjZe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,84696,CkpYso2ZhwL7BGACJaQrGtD7chayANkKrLUy6NVMmM1n5paEZ177Q,0.001000000,2.210056743,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,78311,CkpZHEBesgTopvEvVLNLJ16i1r99mDD73dfDkqCWaW2Rc3LMwvott,0.001000000,2.000496135,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,72099,CkpYpFXRZeHqd8qRnJNB8jP54sM8ums4Nxe3wH4KVf7q4Q2tZ85rD,0.001000000,1.811287734,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:27:00,150440,3NLZarsiT15RwYLCrV9eVYBa6TeX1uZfPnZefcvw1wgJ6va5NfsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,66115,CkpZ8vmGRJYvYZTXAXnuwWsBdX5Da69KqdVFmCccDSi79XMbPdPkh,0.001000000,2.143296394,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:42:00,145457,3NLVe49yh3BF4cG952cVm7c2CYFHskeuoQ8EKfGqPXRHPwDrUDNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,60331,CkpYhwhF1H1HwFjNntE3XngCADMxvTc8dinMNwq3GPiSjmQyAQYAX,0.001000000,1.669997890,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:21:00,140945,3NKupSQDRV2ZT2EdSvqUmhutTWuZA2Ts61sVMDnWmmTWz17ZscWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,54676,CkpZt92VUNm4KmAvPbNKmy8qgCy7DWe49PZ5b4ekGiUBvadgbrXXL,0.001000000,2.209601001,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:51:00,136190,3NKkXVe2pXNtzkj9NNyLPLCjYvqDhHWAd2FsABybGWM2ZLQtTvFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,49354,CkpaE6z8mzvPRPjJCbReAD5ZmP16RgeiPo3SUQBC4sqBvkbUreAwq,0.001100000,2.330566016,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:48:00,130784,3NLufKn3ytdqwLxwY5VareEJViSkJWPjrqsGHSJpf9f1S8EZSwxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoztdkPYKCkd1FhLJwGuA4yd926x5b9vWSV4BoSzqnUDA2rrtx56,44341,CkpZhj2rNf4m45k4jyAkQJTcrS3Y2FupeGP6oXDozMhvJWGnnQKvG,0.001100000,1.675127039,payout_from_AURO_Epoch_26,PAYMENT
