Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 01:36:00,61078,3NLMYJFbAvu572SQBTJbLpU22YQ5X3mygtA8J8zmV4zvatA2AMgQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,2965,CkpZaqZ7KKic2sGPHgHjnfuae3MTdjQfUK7M34RYVWwuxX3RpRFya,0.010000000,2.466613000,FPayment,PAYMENT
2021-09-10 02:57:00,59869,3NK6pkreNtjFXFScrYp2fQvXbAhDrS65JLjEK2oBSRBvPbWPhRcg,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,5,CkpZV1QkGe26CVTzbW426DsjxxhvVYz4RaJqvN4Df5txXvtexVAiu,0.010100000,1.695000000,,PAYMENT
2021-09-05 02:33:00,58299,3NK7nLQJuDxvG6wNT5V2NgdUQhUeGk9ETHnfXMRBeNiqWzKmJCZY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,2623,CkpYZUjZ8QJPqF4Zv9sMWg4wQGJhkBCm8TpcrhjRrsjPEJX7BGZJ7,0.010000000,0.671148000,FPayment,PAYMENT
2021-08-14 03:30:00,51024,3NKmUQ8GLQWJ3w17rZLaghgVJGPXip4kUR7kbvKCB9tE1Lwhnxga,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,14969,CkpaDrMgTmppKXVCWHrFqSbnwq3osVQL3UFPxCvBxqxkS95KzkCp3,0.020000000,1.050000000,,PAYMENT
2021-08-13 14:48:00,50868,3NLp8tNKcF3uXTtZoYbXgE5Qcra4XMnacNLL58fz2tDqFCET6Mwh,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,4,CkpYb7vs2UGqSF1XNNZXoWGs3fe4BW79U1T3J3Nt7WUQUibFVhmAM,0.200100000,500.000000000,,PAYMENT
2021-08-08 07:33:00,49186,3NKHRPQe4JNjvkJXAhPEuuyH2BmGgputcHrr9hSdd6Nir5czwx1u,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpZirsV9V6qLg5iUWCuHYhZrWPEJajkqWBCbkX5Kr1edPgbG9DKQ,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-08 07:30:00,49185,3NK4sh9ptXPgitrEdCVLmvm7KLwvyedN3Rd51XSCqVeWbv5CTv5y,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZzKGtFAoEvy3Ha3frkM14xoeKmfXhAvofgArqEWirVJ2eDBpcy,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-08 07:18:00,49183,3NL4YooogxqR9EfBatQ6sNoeEpcMKCixvd8Cirj7pxd1ZBtN6yVr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,10187,CkpZrW4i1WSrGbxiVV3tP5m3GdJCT5ZoGwx6pXo8w7EFvNneHWRo5,0.020000000,999.960000000,,PAYMENT
2021-08-08 07:18:00,49183,3NL4YooogxqR9EfBatQ6sNoeEpcMKCixvd8Cirj7pxd1ZBtN6yVr,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qpdos39a4mVJ5ZRbLhrcgn8EV5pCAXw2duTeu4Daxp4dP3FL74Kh,1,CkpYp3Hh9RfJY5PyxdHNC2CzoSd6t8cpYHmLrWNa3SS7ycAzndwWd,0.006291670,13.000000000,,PAYMENT
2021-08-08 07:18:00,49183,3NL4YooogxqR9EfBatQ6sNoeEpcMKCixvd8Cirj7pxd1ZBtN6yVr,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,0,CkpZHgFM29TehEQvtaq8JMQjPW955QtcyuzVwRLNftxEC4HoL5Seg,0.006291670,0.000000000,,STAKE_DELEGATION
2021-08-08 04:06:00,49141,3NKaqWbDqoDCYFwu5R5LNYTLDYvEbZKmee51bHfYZBjv7c6374P7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,10173,CkpZHjcgGPTPJSopB47xm92nUWxz6v12E1NSAkAvcnese7krNc4HT,0.020000000,14.249995904,,PAYMENT
