Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,41,CkpYnhV1ujAGnFersNxb71r2tg7nrRR91ye39jfJs6unZJZX83KCr,0.010000000,368.677250000,,PAYMENT
2023-12-15 00:03:00,313724,3NLqNhHx8XjzDVcaLwS1tZYkPa7YKh3RxSRTuRs8iQDJGrexJYM9,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,38,CkpZwTAx3hYCQn3fSrC2QhccFqZo4TqDxn2nFcWrx3FVeBwFn1Gu8,0.020000000,1167.549000000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,37,CkpYuKdWg6LWWZ1ubWjWqqairNsNx4YY5gXFnupA71wZ2mnj5rJuF,0.100000000,165202.058470000,,PAYMENT
2023-11-29 12:12:00,309541,3NLBMY947LVT2zUUBrJidLtpcbPs2MapNMUipMTExCCwUDVttfo3,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,34,CkpZXXEeFutmy5LrRsX8aDv3y79S1wZwjMSDuSLMhqaQLcUmN7GEF,0.020000000,1074.337300000,,PAYMENT
2023-11-13 14:03:00,305100,3NLTVczNRTytw6KwuRTrk5RCHXvyECJ88rYerThfsqU6ZpPjbEFy,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,314,CkpZVXNQP5hnw5F446qcQtLTPRsbiu9DjfBHu13ZXWCi29eQwZhbQ,0.001000000,723.740000000,,PAYMENT
2023-10-30 20:09:00,301125,3NL1B4gQq9Dbzuc9ZqLDWKPoFebqgJKQyTfqMDsW23CHjhUvLVqs,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,305,CkpZRFnF1jNzDx9CxwkzMizcWcihcH4LsxNdtLo8FTHyfxFd2WCax,0.001000000,1023.030000000,,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,34,CkpZa7kZS2MkoRNiUjzSVB94eT6WgPhUZjc5tqxqLfyLw33ZiHkvw,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,34,CkpYybzGjKyA4fz1XUAssenjvZUhVj8VNWW9NfqvBJjeuvFQhEfU3,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,34,CkpYU1npJpAfmzohfxyShpJPHhH9xkuJ9mQ8befhdqohgoJvxnP8d,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,36,CkpYRygyLzVHovTcD5qr1eBMDGFPGSYWHbHkPQJacg45dFwkfbQi9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 18:42:00,297096,3NK4LFp35ioKDkiRzNRvEmTtwkavdb7CY83oMCrDssJCD74WSJu4,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,296,CkpYhAZCvxVStpDt4rB71jpsWJ79LiZoRgU93mTUvMoYqqJw8BJH5,0.001000000,641.660000000,,PAYMENT
2023-10-03 03:39:00,293031,3NK4QgwcoGHrGKaB6ueQyGXy9FVxXmLym1BT72qBoSgASvu8R3WC,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,35,CkpZR9osEfmXykmRXQx1nkFj8Yfvhio5zrsZyBwXzqdeWPLUvtg8g,0.020000000,23888.888880000,,PAYMENT
2023-10-01 17:57:00,292592,3NLSBjLr7YLdKes7JvQt4mKUJVvdFHjcpyMCrFxHtvecuL3LbCsC,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,287,CkpYSgJVhAgiqp9j3f5cxryPdPxxoDUsk5Q1g7skELYVd83uoj7iU,0.001000000,1334.830000000,,PAYMENT
2023-09-15 18:33:00,287858,3NLvzT54zhpfMaeuDVm1RmPuBM8S8jUNSA7qRRZf3Nfshn6Kg83e,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,278,Ckpa8QPp5VmRrjjDwWuBjj6nL1WKNjAaieMm9sQ6ee68mvCkr7v3n,0.001000000,954.760000000,,PAYMENT
2023-08-31 18:39:00,283514,3NLWW53bbtFojpAqtrA97nfE1UxY8Sq92KETLsz8KKmS6LjB85Bg,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,269,CkpZEKJFgpeQ5X7Y4jJD4vMsK9Sjh8Mid5bt3VvAuv9rkqmBQz2Yi,0.001000000,824.480000000,,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,260,CkpYv9pRtcmht1UetjEzc5Vs4qZL2Y3Y9Zw8KHyesA6B7qxyvpjvn,0.001000000,699.510000000,,PAYMENT
2023-07-29 21:12:00,273889,3NKTi5vG4NRp83Xrj9ZrwaJ8UHRMcLajxdk4eXtuXzB8TknXSJgr,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,109,CkpZfffo9Q231F6rq3scbVPBfCkC9T7y63hUsmnsYwFAHDdUoXeW8,0.050000000,999.311175420,CertHum Epoch 57,PAYMENT
2023-07-14 13:36:00,269344,3NKjauCTuNFSuwgtjW5sZR4mNy9U2RpK2ruvv51YXZG7ib78R9so,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,104,CkpZhZ9BrqvLEqkZpwyBt9vJjbJBJnAMQfZovQMrRUDhGWbvEMaUC,0.030000000,1001.166530325,CertHum Epoch 56,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,34,CkpYnmUrbBjWTrkhzdFYQS3mewG1PvFL8mWgou1RtWiqUfERZpiAi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,98,CkpZzKgbH4HuPxFpwZPG9wwnPabHFSt17JfABGYZeeTKZMZ91DnZa,0.005000000,867.721068149,CertHum Epoch 55,PAYMENT
2023-06-16 21:30:00,261188,3NLJwTu9WdiCKfEHFQgfjKUcjmFYD2QqoaycVCVPgjouMZvaYskR,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,94,CkpZf92GRB9oDjYTemkEpeYFHogdWXfWT8Bwerdg2qn9EqtVBiKfi,0.010000000,802.203420000,CertHum Epoch 54,PAYMENT
2023-05-31 20:18:00,256511,3NLsmTEPx4aYaMH3JhUb8UJrfLfPtnvkYsa6511TTGUiisrvkt57,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,86,CkpYyMqnqLSrGkhBL1UuPhBivZCmakjtYtCSGaVbfZpVMUtfLr2uD,0.005000000,1004.810802690,CertHum Epoch 53,PAYMENT
2023-05-14 13:54:00,251492,3NKTLvEVZtVY85xAAdxMRjqbVogm3UWT1wd3TAtTXoRDHhFnKFyE,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,80,CkpZEntxa8nVmEahGHoefaxcroV9tjyqxK8bqDHYhTYCKvdLxtcXz,0.005500000,1226.728461114,CertHum Epoch 52,PAYMENT
2023-04-29 18:57:00,247208,3NLqE6kZvatJeTm5FnwQter4qD8qjGCzxURVNUUfnsGumGuoLj7W,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,139,CkpZDGZgKWbv7CgbUnsFPTGjmeGsgAcd9A78TkSYv7WHaJ7xq3G4A,0.020000000,1416.179007460,Andrew38#2866,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qroC4Q4pgXcrBZqoBcWHRjc9mZu2AdFEPaW9oUR4bvQgFFKPTyUs,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,9,CkpYvk3vvAhpAMXuEpgBmp6TjMD33sc2mCBrSHCuDEKtVT5o6LxQ4,0.020000000,1675.898890477,Andrew38#2866,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,33,CkpZYsrBctNUzGPsBjSz8f49t81anLVsC3ruU8Pan6S4cAMyjJWup,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,32,CkpZ1oDkVJ4S31LXSxsrpYJ9dPjHnNuXPzSrenPh9zxACVKeYBB2P,0.020000000,203059.141670000,,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,11,CkpZ7anHxpQnz4zSF2jeMmkqg3QMKyyhp9tMJ8SPUn3WGStuNVATS,0.020000000,3259.893632829,Andrew38#2866,PAYMENT
2023-03-18 14:15:00,234877,3NKbX4xJM2F8N2bGaDRxEu2CMn8HfJvrpXq6DghPS2TFpnTFDJEA,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,136,CkpaEEbSNRfqpK7PEh9KxdnvEj854R9nXoE1dusp8yjSxDEezcVXA,0.020000000,2581.158746595,Andrew38#2866,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,31,CkpZXj5r95WupzcHyh2tjorz4X7JQMv8M5guVHZfZ7HRt5wPJ4pUX,0.020000000,203059.141670000,,PAYMENT
2023-03-10 20:36:00,232604,3NKvKsVJN5pmb3ushtgEUbqdKaG6SM97cC3S9ZyoEARjy7PG5QEA,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,30,CkpZJrBdNVujJM98o9hA5y8yuUThSF3iQtb46ZiHd5Fi6cJ4NmHGE,0.020000000,11394.290000000,,PAYMENT
2023-03-02 09:27:00,230098,3NLDyckz37fumkTFehKknDeaohQRaUL5DVHjH92MHddaarKGvyco,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,7,CkpYaEexbLA4QRCHe4uftbGkaQapRAXFP6wwFVudWsy9YUsYYeSMo,0.020000000,2025.493184268,Andrew38#2866,PAYMENT
2023-02-15 11:03:00,225599,3NLsti9WMM32PPygtMqaFoFnsyX6KwGLRYhQG4eWa823XDEQxnGT,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,133,CkpYsVgaxHDmxrL3NQUtbboNyaN7q4QWAvUFpVWfdxYYZWQhKGLvf,0.020000000,2170.994247069,Andrew38#2866,PAYMENT
2023-02-01 17:33:00,221490,3NLKdzJK15ZwmakjkAawkMk6oaf11T2GTFMPuhrAyr5zKgXRTmRy,B62qnuyc1cMHRsCrJbKPnYfb7ezvsydiNQWZzxzqny8k9zpwePJfdRM,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,3,CkpYXFXCuC1af6tBN2LEM8KYsYFwhriW1r1LtNbJuzVNVzMjrZoHx,0.020000000,3291.169031504,Andrew38#2866,PAYMENT
2023-01-25 14:09:00,219369,3NLsFg4wJ8YWmsUHeHnXJds9wmij4rPhr2krdAcPtRX9zgQP98vo,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,146,CkpYUHv2c1krtu9XsX5jZ43ZC6WWJuQcgy9TgvEpXsSmngjr2way2,0.010000000,2100.422196856,e44_lux8.net,PAYMENT
2023-01-01 12:00:00,212291,3NKFDbXHtysYQXMc4D9CSRGNYXhN7i4n5kMB62z3EQHtiBpxirCL,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,142,CkpZWF1S1ECEm4hudcyBRKXDTCHJC1VDiiiXfSfYYBsq1BZ2qAsea,0.010000000,2295.709869951,e43_lux8.net,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,29,CkpZcZc95p3gpxEtZf6GADwhqsqFn8VDLqyBLFQifxnDNF3HqxCPD,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,28,CkpaD3eZiMisje7twpr8SkLcFjoN84otKcSrNZc3tyQSu9rcAk7m5,0.020000000,10000.000000000,,PAYMENT
2022-12-21 13:30:00,208925,3NL19QSa36CgsqQCU8DsQ2EauFCL37Mda3tXndoLTQT5kaPZknff,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,137,CkpYmCPghkhfkCCT5cMqgMX3NtSqQFccRAi243guPqMA35q1iBrmR,0.010000000,1725.840007211,e42_lux8.net,PAYMENT
2022-12-15 06:57:00,207047,3NLj2skDbMGii2z5x1uS2a5tWDZg2b31Hd7fjeD8ycsqqetLfrho,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,27,CkpaBfm2XvDDt8po2khX1UEYMHrcXvYHtxP27w7jz8abqQdnx5EoT,0.020000000,5000.000000000,,PAYMENT
2022-12-04 12:51:00,203797,3NKPCY3zGfBBM1BhcFML7NLQNKEuBL1hs2y18LoDU5ZygsWsb2c8,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,127,CkpYkUtJvo1u9VuMm3j7KArPQi7BDYL7mJTJY9EeCKrv4omuD8eQa,0.010000000,3258.307773962,e41_lux8.net,PAYMENT
2022-11-21 03:51:00,199617,3NLqywNtwn2j7PU4o4DndGi41fvWkN146244P9PfoZK6BVTLJG3S,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,118,CkpZSvjafUEoVDBWHCtHLyr5xvHJEeacG92zZ3VXVACR8LfuQZGk5,0.001000000,1721.843210000,lux8.net epoch40,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,113,CkpaBcV4tyTu7iszyvEQpokCJ8XYck8Et4LPKizke6YfyFX79tZnc,0.001000000,2488.996885284,lux8.net epoch39,PAYMENT
2022-10-20 16:12:00,189665,3NLMChSSS4iMZz1UonJWVEGEsBG3rsmmnmUhWRnfvhWUaaiUVKq9,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,106,CkpYiHgKC7JC2cXRC8vkrA24fJJc51vTiVp75pQ1pdTWkJ6SDisng,0.001000000,1917.635137584,lux8.net epoch38,PAYMENT
2022-10-06 15:18:00,185136,3NKk4bdtt98AxrmRpc7ZvabvqYMaCyAud7BysrgJFGXGWUrqLWrv,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,133,CkpaCaPaQqTvwthpRdhUS9bYbouavDxxuD6AiJbaUq5oz9NpNbRsN,0.001000000,3363.800000000,,PAYMENT
