Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 23:39:00,60742,3NL8CnbV7rAHbFrnApDiUegFQVhtQu89svBZ4TkKZSrajvq4Zca9,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZG8WQt1XqjUfmBQogFS1tJJDEbotfsD7oLw9tzRoUTMFWFpucL,0.050000000,1599.950000000,,PAYMENT
2021-09-12 23:09:00,60738,3NKAwnWK375fz4e2PmXj5J4bXsqMmPVoibUUT3KRiiwXLzdD9Kjr,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,16,CkpYTo5ebr6x1RRuUsfmasUmVCunWkGe78QMuQ1CAXk3b7dh3BUUP,0.100000000,1600.000000000,,PAYMENT
2021-08-28 10:30:00,55804,3NK4uHjJob1mD4kudV1xtEYER4cNKxKj2saHRPuQ11pzYFXrWCke,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaHDbYvhcwyyKdWVycDEVD5c8Tbs8pYeST3arwFKnC1ucTMJiUw,0.050000000,1749.950000000,,PAYMENT
2021-08-28 10:12:00,55800,3NLvzsLbT2urPb79wXAUMBw4kehPrXtYWT2J9GdMjWTQtX35DmyX,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,15,CkpZNkbaAaqSHV9F229JnchAvVZUiiXWc8Wo92Ct9VqMENti77Tb3,0.100000000,1750.000000000,,PAYMENT
2021-08-13 09:57:00,50799,3NKQazrEayE7w9Jnvdms5yQKrnsFddbHXJ8cMxie49D3grH3tZjw,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaGstsgELAhmhcvEEdnx6iudrjY75SBBEJTKgNJML8eBaaZy13e,0.050000000,1049.950000000,,PAYMENT
2021-08-13 09:30:00,50794,3NLPPmjmAM1Lb5ATvGg5SHxxNUA1Xix3Z1hsQDCpzAwSVFfynGsY,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,14,CkpaKsSHueFBrwZfTnH33f69JjqwJu1gh5F3rynU6H76FNZsQH8di,0.100000000,1050.000000000,,PAYMENT
2021-07-30 17:18:00,46310,3NKkywo3h87xUvtLtyFb9QADSsgwd8a2U2L38F3obdx16gygdpu3,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYXB1pNx2Hq3RWUR8jWMwZ76ZcqtfcXNHxEUrJrqVZv6f6soUmB,0.050000000,1999.950000000,,PAYMENT
2021-07-30 17:00:00,46306,3NLV92QR5iEc7s3KU3DAiiQ58By5VD52nvd2WhfjVESpWsusWZQ7,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,13,CkpaHTHNbXAp1jx9qMrpmP6JFSSJ9ZTejX4H8SBT7JFHsP4FQLmoG,0.100000000,2000.000000000,,PAYMENT
2021-07-14 16:03:00,40914,3NKskJ9V4D8iiw73B1hrb9vXidfwCrEg2JnUpraXPW5n3jteY6fy,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYnBUanAap7yMSA8R394uvacSZGXvcrLEBex9yG7Q61WKyYugGM,0.050000000,1199.950000000,,PAYMENT
2021-07-14 15:36:00,40908,3NKjphfEkV69Hxn9vFQA3HdFNSxMu3QjBP4tdne335CUdMX1okXb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,12,CkpZ3k2sbYpaYw3vnEufkAk6oxCE66XGFCimKqV8hiqWGcXAQFCCn,0.100000000,1200.000000000,,PAYMENT
2021-07-05 15:09:00,37906,3NLtDL5gy7buYkktQXEXDasdk6N4fANy5XbWYvSRz4MeNqqpZ1br,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaBbkHFzJjMgFa3CUf67Y5Wcg32xfKGkgZFseCcxpsuf6G536Pf,0.050000000,1499.950000000,,PAYMENT
2021-07-05 14:45:00,37901,3NK5qb1FVupTUgBiEKQvvWkSZq5BqK4T4M5u6kSbBEjR3xgrq8gq,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,11,CkpZcti3esBwqTU89evK7wWrzN3nnn7QSbjqB3EnjTsVN19WUieWm,0.100000000,1500.000000000,,PAYMENT
2021-07-05 14:45:00,37901,3NK5qb1FVupTUgBiEKQvvWkSZq5BqK4T4M5u6kSbBEjR3xgrq8gq,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZZPWhV9pNjtuSa4EGPUq7HLVo15SNWWTahKNxSq9VScEuazxd8,0.050000000,199.950000000,,PAYMENT
2021-07-05 14:30:00,37897,3NKo1DneHZ1D1ohsaXiagCs3sGTSep7Vek1bzsuRErEMQLjE3Rc1,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,10,CkpaBeD7FsDBCNqTrZaWRuvZXiSC8pNoSrej9Z2wWsoyN2QUq3Gtu,0.100000000,200.000000000,,PAYMENT
2021-05-31 20:51:00,25959,3NLgNXu3aXK1Nt1hGR85ys2mYzk8vcjkqiDbMFPthjSzdtsebvvx,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZXLAXxkk9TLszBwgs4YJnECjCHZ5Kkye99YFTYsiBTHhcNDRD1,0.050000000,2949.950000000,,PAYMENT
2021-05-31 20:48:00,25958,3NLDdLhsaUYZFWQ2s9s6uVpgBE3iFqRKmFoiaAGrhDtFaokaJwAD,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,8,CkpZ6P93GQPmLF9mTNp4MdHXMJ83XNm1f8dgJ4iRB3cgoUwhPGAoL,0.100000000,2950.000000000,,PAYMENT
2021-05-31 19:21:05,25939,3NLAP2XH94JAQ2ARVrmLkeKQMH2ad8GXa5st5spBorm9hcQLX3ov,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYqRrtwYv85zetK8QVcTq81ViESySThoCoqGkjJihHkWe2FL22r,0.050000000,48.950000000,,PAYMENT
2021-05-31 19:15:00,25938,3NKFy8Si1h8ureNxxDRJex9UM4Nw8e59V5M2j2WXd3UAzB9NKzSt,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qqKNMCVD8iGxFsavQQGYCN5dCZfi9jpL86UmhbErFVwD9qHsinF2,7,CkpYYW7uDB1xWckfacAkJDDQNT4HyPzpctD39MQCVNCxtCoQtA533,0.100000000,50.000000000,,PAYMENT
