Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,192477,CkpYUT2yigWguEQFFFBi7TggUFZ3PQrAB7JVNbN1uCsLXf3QfNugH,0.002000000,23.236092223,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,191120,CkpYsH7PUnwP4UFBZsmNig2ESyHDQSCZQedbUfVHZeVwE2pKaM5aF,0.002000000,4.314621836,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,189430,CkpYsA7QzN5kcfdsS9agQJB3VXAGzkwK1cfopCMKLQX8BcEDVWoQa,0.002000000,12.940964396,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,187209,CkpZ26iLoeBehbm8Q6NcMZwyaopeTnnmG6EX2VuT19voy9gXF3ttc,0.002000000,25.916686882,payout,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,B62qjAxAamqN4iEchfnrtpYhgTwwxahNwuZtPKPziJ6yP5ZsaB1AdYN,4,CkpYS5WE5eEGyh8jHywbzPndvg9dVdVf1bjnbmApwqmihg4crGrQC,0.200100000,683.000000000,,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,185454,CkpZ3cChUPxsv3xVCfzSBdV3fs2jKBukQ3yVk3Yyy6SHZXzLKbaKj,0.002000000,12.958429439,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,183681,CkpZxWcGwGNmRzpdSZKgxrsAhAnbphA4dsEoY5gq29hjZ7eScSLVq,0.002000000,12.215486332,payout,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,181944,CkpZsiLRBJGiB3UEdE5tMgGcaScgTX7meBBEjhQR8uswZkXDgQ7bG,0.002000000,12.209440422,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,180389,CkpYZ4fkGDypVdNzCV2eM11G44BYXsLsAnHHHSmQot3AMusb19jMK,0.002000000,7.903564816,payout,PAYMENT
2024-02-18 14:18:00,331193,3NKpa48y5spbX6EqJm76LDN42wueQCccpi2Gt5JvhGho41bgLJJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,178663,CkpYzeqRKNdnTX473vrZzaUXiMnqkAJft2rKDSHDAk4Mo8kU2aiQr,0.002000000,7.902828237,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,177116,CkpZTWETb8CwyGZ2hNSesQS1JG6S3Z1TrRX7hTQRmDq4k9dZiVayv,0.002000000,11.857618739,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,175547,CkpZKY3z7kNp4q2ibbcHT6sXN6yZWwyZg6yMsQejkLY4PJ1Hj3bMv,0.002000000,7.900686416,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,174140,CkpYsKDKpHHemjbnX85ALyQhCeb4hAP9hWfQXwd8aJytXU6qMBMwT,0.002000000,9.190851092,payout,PAYMENT
2024-02-02 14:24:00,326927,3NL7umYNG6Z4kWoMC3n2bDaxjRKYnZZmB8eYhhmhbmN2ir6zc52Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,172479,CkpZK4fknkDbXyr4iaDKQQCaPGrMjp65zfYknx7FJuexuZ2yFSDNW,0.002000000,13.782311934,payout,PAYMENT
2024-01-28 09:15:00,325472,3NLCQmh6fDwju18u23jzc2JGQDVVFMHZw5djr5csKrhrZ6trbtNH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,171114,CkpZDtzmpLAqaouSZ2mwVbdbvMTDyBFZqEieu7yywhBNn1T8d1E7w,0.002000000,25.267990523,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,169333,CkpZTNh4AKYTPxQ57aq6VtD7AC39gkmHhbkG8opa5E1vYrqYfyUGa,0.002000000,5.535573196,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,167839,Ckpa4qE4dACoMu2MP5ceUBR4JyYeou2xaEX9CUMYsTYtLRfte717c,0.002000000,11.070098787,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,166252,CkpYm562ovxhU8xz27r5bMvqrQo9dFCaMa4Rv9zQndJi7mJsxD25G,0.002000000,8.301337322,payout,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,B62qjAxAamqN4iEchfnrtpYhgTwwxahNwuZtPKPziJ6yP5ZsaB1AdYN,3,CkpZ8egjkcE5JbtaLdnrAA2DFMwJvktXn4CKfeUSqTxQe2aHnj3RK,0.200100000,1400.000000000,,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,B62qjAxAamqN4iEchfnrtpYhgTwwxahNwuZtPKPziJ6yP5ZsaB1AdYN,2,CkpZx7P2AMdym4ov9izaWPZcHniWbqGKNPMMRwaNn2km993jTMLcZ,0.200100000,10.000000000,,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,164539,CkpZPaX2NRLUWnjDGvvpySxRGFAJeNeDUkZaRYa6DUhUDmkpkT42n,0.002000000,16.608638070,payout,PAYMENT
2024-01-12 19:33:00,321271,3NKKomkUhytjRD9Rqw9Yi2XpgXg2KA8BADq7iwBtoxvcjajXZmsh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,163097,CkpZYYRep9GdST6e2D9KyfvupRUhNyJfkyBgRgKtcp7Jmg2nkqHyE,0.002000000,11.082451752,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,161646,Ckpa5ewK8VhHSxKQ96dLEgUncmsg7nFTT12fYbasPmiu1v4ZakrxL,0.002000000,8.321443785,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,160414,CkpZSCWs7sJLrLj2HUC7HzYH3yXunc5BDCMbh3xr9EejFbzTEQ2eu,0.002000000,8.309099501,payout,PAYMENT
2024-01-08 09:39:00,320216,3NLsWpfkzZqAJ1wbWByZbHLgozuc77PWKrf8iZxgMUq6oaaMr2G8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,158910,CkpaHSc5gjTMnrHmY5VtWN7dXjKiWgeyYQ8Hse8LAGPL3UwUcwsQz,0.002000000,27.085140992,payout,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,156989,Ckpa6PHjyV93cz168DhtBDJ5mRSBNPzCNnJDAb8qR3vTVMqoj4Rq3,0.002000000,29.793509816,payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,155304,CkpYuUCGSJwobrt5hPVVmHBZgBCXHppqx4q66yrtVV46q9Fsruz3x,0.002000000,13.478767063,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,153170,CkpZFPsb3dJKe8jUYNGdywf5UEDRAhxoWbvTkeVsd9fba4znqSwU9,0.002000000,56.594381635,payout,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,498,CkpZy8iWA8LmVNnDHxUJpgNhsvFhtJv3qAjeZr8sGkr6YXb9cRitF,0.001094010,0.000432100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,151127,CkpYsFfmLpgucc1JpkDVdHMFATFA28aKoPiWz5jTf13CurcjasaRc,0.002000000,58.208195367,payout,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,149168,CkpYbAgsXphr9mmosXCogfRzwqK6SaunWdm5PksXayYS1eTqw3eKs,0.001000000,43.319226698,payout,PAYMENT
2023-11-17 18:12:00,306251,3NK769Vyw5FbvLNpXcKomGLs8KL7Ck3nkGtCBvzxcU6FZxcTvyjR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,24072,CkpYwi3NNgWPRjjwb4UKP76MK5HpadEmJLFPp4K7v8QfVnVp67e3A,0.300000000,508.789800000,,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,147551,CkpZ618Rsz7zXAYfMLb7NadP2w4yXA4RJaGqbLyoetAUcxiEzyJ97,0.002000000,2.441277864,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,145862,CkpYVcBtHT4BKw39b1t4QXRmhP21ArxwLwEnmzzK5SFcnYMPtNws3,0.001000000,43.967597124,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,144066,CkpZoGiRXyabt9bg6CBu5PZqMvchP2T8stp76ocD3wHYWDmCDfZBS,0.001000000,2.444272805,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,143119,CkpZ89kzbC4a99rdp9sZGN5LwVeB4gKGPTbFU4C2Bh8osWh3kHqKy,0.001000000,2.441695291,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,142006,CkpZW8hUHq4b8mpa2CeYLEf1ivExErb6EN2yheqRWgMdbc7foFipK,0.002000000,9.509921800,,PAYMENT
2023-10-09 10:51:00,294945,3NK3LHKxADU3ki5B7pjgCs31W3rNJorcp1nkP3LAXNz1Uj2KNCFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,140381,Ckpa13GS2sgFpPzGbTgQdrV1zsFxgoTJNg1J7q7si3E2GKvUm7hqH,0.002000000,8.994343571,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,138759,CkpYso4qeYwwwZe2v9z4cGsFqXDDiCqNra8xMNkHwCDvdoMKWKWQR,0.002000000,8.986536363,,PAYMENT
2023-09-24 13:42:00,290516,3NKNEA5WfZzNj5mg1xBqVQUhxErbumUKBQZXS6f96QBGEMWiXZ9g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,14423,CkpZwnq5tbktww1JSt3YBC4APtCFByMrUDQwbKfSpgNP1rY4oBcv9,0.025000000,396.200000000,,PAYMENT
2023-09-22 14:00:00,289904,3NK46EU32HY4yJFf422GTUhwN3PN3gX1i8Ym5SmB5uUcri4K7F2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,137128,CkpZZaGWLQEYKmx15tuEyCto98UpDLHvavhgAz8vQcb24aGiNyjxM,0.002000000,9.228022507,,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,135490,CkpaJmrstpDhVzwfP9dTiK1dcqph1gup8Y34U5N9AfjszJCruMLtG,0.002000000,8.955861939,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,133841,CkpYdfA1DoxxycBNGCWb6vMXzpUF89FLbuXLNRG5dBVXQDFMq7iF3,0.002000000,9.184464005,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,132190,CkpYRomXuNg8qLSX3RSHw7imTXiJyxN6KtPf6NQXsAeJYcf1Qdgtt,0.002000000,9.184464005,,PAYMENT
2023-08-08 01:15:00,276611,3NLh1obECwQU4E6cn7wZT3zmXKZfsWNiNhBmhVWXi7325WQaR92B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,130998,CkpZXiNA9rzFNj3ZdtXjz1L5pDupD8eyvHLg1wg78F1xdXoW78pF8,0.002000000,7.450767589,,PAYMENT
2023-07-25 19:21:00,272721,3NLZAZCTTu9JcCVUwvo4GAatTirC3ZgnqovJWcr5AV5YBE5fEp7x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,8326,CkpYWjBJG8urt2cz63M4WiZBFZB8R9RP565QZaghHaAQJq3siCepb,0.050000000,1186.400000000,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMQA8threm5fy3Mz5kPWUnNvZAEG9XuECiSLySKHVCPnD6dXR9K,129330,CkpZShrM3BULHtyKmNVkYHjrDpM2NX96UEgL8K9EbR3st2d2NeKBF,0.002000000,8.455195766,,PAYMENT
