Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,156853,CkpZhWYu8heBfoTXGYU58HYDwDFpH37L9qCLvVVnxaky1oaPSdLyX,0.001000000,0.546183371,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,148801,CkpZazyeARC6Yua9Me72LjWdrLaadAuCQhgebYLm9DqvYQH4DQ1Fi,0.001000000,0.539672038,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:33:00,203441,3NLhZjNEJmcJxZZM9vajEF1dYVEbVzZDDFX52CA94QTS8WkuT6gS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,141052,CkpZVVGcctyjGLCK8JCei5tjWk2oegSJT4EEHhhx6qP3q4LvDS66o,0.001000000,0.506490892,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:48:00,199236,3NLqArW2wyPQeyNBEsbXyxDun7SpN6Heu6JntwPSczJpSigKwr5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,133693,CkpYR6BH7HZW5QBYPdUHnb2jqpR3dXMcQ2x2y9TNxrmXtnBh5xAP4,0.001000000,0.429242449,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,126496,CkpZiHCByjEP5eYxrvAgZUq8azSYD8SSUVF1XhzocNMxchhSUharK,0.001000000,0.477423262,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:06:00,189317,3NK4EzSJrAbjZPXLMSSmuUt6VbjBa9mxx1gvNR6gg8rDmBQ3va61,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,119441,CkpZMSZmeucZinyZfVo5AekM4MRVYRb5fdTH2vgqkhPTC1tu1EpJt,0.001000000,0.518717964,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:21:00,184425,3NKcbD3CACa4EQkeaPem8gNevrYAaSTKpqnArXCtU4ghkBp26LSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,112472,CkpYfN1Thqx62WJ38HvChCgWgGSkrN53ZRhkNrANkKFspfNvyvx4a,0.001000000,0.493879746,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:00:00,179747,3NK53BPQAxFVqnDKyNVunLLSobHu39Degxj3v4Ck4uQAY7kvz6Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,105653,Ckpa8QA826nJ9y4niGHfXpHx37eVtHnXa48H5dpjvVeaqvhUcCBrw,0.001000000,0.537186026,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:48:00,175223,3NK9d69DoGP78jih92SVLJ9QzKcU1Wk54ueK7GaFJ3577LJuZAef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,98941,CkpZN79acxDGEFKp1iWvcpbarkDbfq7SCUAcTXV7fLsAyYKnP6enQ,0.001000000,0.499507149,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,92360,CkpZJRzwWaYpHDdeVWMEZUQR8hKqdChiexhfmAcmsbeWhKmnqE1VE,0.001000000,0.538103055,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:15:00,165537,3NLqQAxaHZpL4Bv5RMwuoBtbGxncgVea5dcCteY8vAxybJ659oEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,85861,CkpYekWM2ZPyBE6pU22RVpE4zAqAoreFvuWKsKrMyv28mKL6p2Rif,0.001000000,0.561102800,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:57:00,160265,3NKCibMF9vkHqEvjLwBEpnBB2LMQLKrEj9ZLGBXAURHAs4jRnkHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,79462,CkpYzbBmFnPwa6HTCUjMt9buaziX792iXdZ2eCJ1NopB4B6trx2cC,0.001000000,0.507898266,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:24:00,155325,3NLMH7DZHE8zMxGeV8WfJAuxhsLDn14uLsXi6AkRZno6wtjqSqEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,73218,CkpYij2gsq7hTPTzz3MkjLvKjW1Zm7hzEhUQprvrXoujBeVbCZrnd,0.001000000,0.459860870,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:54:00,150529,3NLcmQ1epsumYxg94k55mMaVnEncrQC69xnbLy79xW6UZ2Tfngzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,67210,CkpaHbjVL7RLT91bKAjYtCKBTq6V6Z59nFNZrafeBniHHhuGkzLzq,0.001000000,0.544153425,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:00:00,145540,3NLAuCjP2Crr8ACZDjbfWZQCuzqkQ4QSZroFjB5KGUr5j4UdHb8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,61407,CkpYw3dKRRyGTLF2UHgUHLEFsoCScKcs6FjEVhMsVXx9KbnmV7Nbn,0.001000000,0.423990137,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:24:00,141032,3NKe7f6xAuQ9Rzt5QMEMAXDnBTiboXREBYdmGJj5QQwn6qY43Y1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,55727,CkpYt37em6dFpAihfNjGMAeTGktQkQ5gBcd7hFgULQfCWgbxnd6KB,0.001000000,0.560969543,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:21:00,136260,3NKJMjpAukifi9NWKcYmXWG3Htm4xgbDDxtvSa6EvhHq6B1upA9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,50336,CkpZgX53QfSWiqxhyAcxyfxh8fFJs9qcqZaKPwuvJDdW7t9hGHCj3,0.001100000,0.591598030,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:21:00,130849,3NL6E8dx7G6eYfjiBnUiBnz5FJiJ7nYMALLNh6b6k3CxaA8BGduH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRcArW83x3u983cJqXeNv1edQGLGsXamh9WdxhncPAtRYcduTYF,45300,CkpYeWwxSdLn1Y9hBuEjDZW96uLPZ5nhEEFmLwyNhnC7cAJcMofxb,0.001100000,0.427353688,payout_from_AURO_Epoch_26,PAYMENT
