Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,401662,CkpZ4Aa57PJF7WeTgkQP1YT2L8SPXSL3d1An6nbjfFb4DSnEj1Gp3,0.001000000,0.178764532,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,369966,CkpYycDC85uRckHfDkFzwLNWxfhGUmpMstjkCWDtJRTgJkhbB4imc,0.001000000,23.832984861,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,357725,CkpYjsxDqkEFaKY16M6FWCkJbjf7CMrcohSbeTYcEgwmNnjhLPf5R,0.001000000,24.270146004,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,B62qnCSU8NGrzyziirhzPhzLmYXYqVVJHwpV6Y7af4njTM8m1xNm7C7,1,CkpZ9zCw35vn9fjBAj7MWTV9ozf3Yuuu4x6apQiBfKr3z2CRX3zyZ,0.200100000,3494.293472680,,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,345654,CkpZPzX3EZ4iUKJBU69wvNXzxsg97yjNq33snWnbuQBtjK3ze8psb,0.001000000,26.769875375,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,335182,Ckpa8EHAuva3gyscVFujHmouT4YzCK5jXUz6YirfGR43nYwhRdDQ5,0.001000000,25.254476986,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,323428,CkpYSQR163owUzgDrvmcL6gGsYgcHCusfZzqB1qFxwRP66xYHKAfQ,0.001000000,23.272888133,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,311782,CkpYe1bVfmxrdWnv8pSc5A9Jcw1xt2AioSZovLt9xzC49LTBUwasE,0.001000000,29.084843288,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:06:00,278138,3NLNJA94PJEDhyNT3Ekiv18LaPfkNYyMtAbxBxuynYeyznni5QSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,300263,CkpZrCvzKP8LvfLb334e4ovVimW1aukgwb3bZgRoeR6oaWewzAXdT,0.001000000,27.055968037,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,288893,CkpYmfHbWXpn5mg9g2Thxy7d4tbENDSZmQj21xqiVqiQeH8uY7Cwu,0.001000000,25.359420861,payout_from_AURO_Epoch_57,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkqisguUsvfYYCaCJ9LwZa6b4dV6pQg73q86tBZLYH6EgnLJ2i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-15 13:03:00,260782,3NL3jFxNUHgjMzu3QckCfj5K1gZx1SQTZeZiod3bEGaLAQTRgP4b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCoq7CHRVApYaMaiNCgn8a31CeojhULFgxGNq129AVZXvNR2zuz,3510,Ckpa18z1QF1z3LPsThvijAuawrzbspgYRdNRF8jgwqqFbyGvuy1bz,0.100000000,3338.706200000,,PAYMENT
