Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,457617,CkpZGg5SB9jRC7EbTfe5gWmNpttBYcvtMvLkSda9bn61hfJKD48bo,0.005000000,0.164719282,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,449117,CkpZcmVFwYBSR4GXkk28P6g8L1CJRKmpyz9XwdAtvyasf62JfYd2g,0.005000000,0.192693440,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,440652,CkpYiwcRMqKRm73nzaKvygEsTQ43X8w7MUdPfwcwGaEA7tffghXSW,0.005000000,0.181633315,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,432452,CkpZkbVtzuuEFh43j17r4PEAgnawS73ZQNRp125tNyUYC95gjiu4S,0.005000000,0.182231779,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,424279,Ckpa7Ec5koEXhRcoNriKwCRuYw2Q6PkzdN8KqwpPXK9ytggBb7oux,0.005000000,0.190707918,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,416460,CkpYqvXv7oBbjCsjrqmjUhTHPAEs6CqHi4wGbxgfLDymTgA8Wmjrz,0.005000000,0.200617592,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,409064,CkpYtNHvmLkpK1zccN2t9SJwTkidh9v2uRq6tDjUXVmnZ6L76cUrB,0.005000000,0.102347392,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,404697,CkpZrX9NqJX6kKKApYe7Y7V1E8sMkcXKnnePPY8fxidcKvGgNd836,0.005000000,0.178553485,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,397391,CkpaJSFmBH6Zj943Y61WiE6Kceq1fv47VrUsmzzYfU9VhqZDWCCSy,0.005000000,0.107080857,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,392983,CkpZeyvFDYUPi64P1uNXGxrtSFNmuPbw63sPzH7KP64ZhwhVvervv,0.005000000,0.186519728,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,385328,CkpaEZmX7HYHKfkpknv3bRS8oWKxcns32jcnYCs9ZPAkErNw7vMvT,0.005000000,0.176439005,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,377664,CkpZus8hbbD9N31MVhVcEy7jtFExbf2XfmPpRxXXxLGmjxoG9ScUu,0.005000000,0.172822884,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:48:00,314588,3NKRX9J9SxiYGxwVQu5WHGapquWABwYHnjBtMMQRBNgBVhJBBLpH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,369960,CkpZSvGvFy7U211SnWBioCqjLXVGVJBJ8LAAtSUs7XcPQ6SJ81kJj,0.005000000,0.171272280,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,362240,Ckpa2V49dezZYpw8nu39E9W51KaNdYnipYDmNsEHL54QaWQUCDeXA,0.005000000,0.179676122,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,354442,CkpZtkshfP32Qgmo3zcKw6W5ouBMBjreDXuhYUT4U2bCxYvAnLNbw,0.005000000,0.183977923,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,346628,CkpZfiDC3mva7wnh44gCADrtvvKCEg76DRgDr18uPHLE1pgLLhrCc,0.005000000,0.178333656,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,339010,CkpZmWxRaesYyP8RPQCkUCfD5XZKRJR6nqbcafGNt1cAuFqbALbhE,0.005000000,0.179188693,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,331421,CkpZoJ1Viwj3z3BCyu8Mruq844gxcdxtBeoJiQnC21ArcurGWkgXA,0.005000000,0.173146729,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,323717,CkpaJUnk3MEv7BPKW3mCY9XicR75PgzEkXBiPsJJavXi2zjK2r6ZF,0.005000000,0.144869894,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,316072,CkpZoEa5kbRBwtwBK3sXNXzBEHWMD6mjcG4YzstZHpUqo6Ctjehkz,0.005000000,0.169226661,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,308240,CkpZn7yrGB7ymJGi2rjiVR5B1FG7ZP3vwU7ugxdaQkokydjRBrRNj,0.005000000,0.181793641,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,300440,CkpZskQQbXCvtC7aDJrj1kM1x23yXDcT6RT2ovErt5nhL2UhaZX7A,0.005000000,0.166379515,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,292645,CkpZBqxtGFCtm8xwWc15PH3tAYSYgqb7V5XsXtEiMXVCvxxpVaknM,0.005000000,0.184495895,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,284989,CkpYzEwYNLcq9xPf88kRsCtFcESaQJWgdkUdwJ1Vj5Yi7uKeMJg14,0.005000000,0.151733338,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,277320,CkpYytKqSAvAXijEDxW61icfiTdbNrLG7vVy1qpeVE1MDxkKHDp22,0.005000000,0.149639112,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:06:00,288548,3NL5DZ28VjK17gDCRi9ZCBZDw43NPo2iUndikRDVv2KQAzZHHGXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,269604,CkpZV1qfmyRkLevx7zS5dLLsnfBG5CM1vbv6MXkyJDMr1Xhic8eCL,0.005000000,0.176681720,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,261906,CkpYi5Hv9vwWxiwqkrTtMcxHdq1UiYyvKaPfTWnTyT99NPxTQVi84,0.005000000,0.163303909,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,254367,CkpZgWo45CWVYaVxc3kpqcahE3zmCaNXZPGhW39j1bQFBf33nKhc8,0.005000000,0.158929849,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,246739,CkpYQimUR4VtJk7H99qKpjMTY1xVC9u8Y3nBvEhtkU6LTU3kmQKX5,0.005000000,0.149788535,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,239141,CkpYT6e5MJ38kEpzKNwjsftGMudxWkCQFZ5GGX7zargrSG6dvxFNB,0.005000000,0.156806853,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,231506,CkpYcqQ2XDCUm1TqWECm3nvXxbWTY3NN55LYqzNQbK8BxehHnj65S,0.005000000,0.169650518,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,223969,CkpZEgpNjzeVVhcKHqenRYs59szzdN2SJ8yioL7e8ekWdmQhvRjjF,0.005000000,0.161309364,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,216382,CkpZx5beMCdFN5VU5wseZGtgZUNth5g4azJCoL6bg3VC8J1FSbzAW,0.005000000,0.186108480,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,208768,CkpZzPo8sxWgpQbjEa7LWM5VpgXUZyJ9FfmDAckstVcmYZTos9puC,0.005000000,0.166925797,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:21:00,270085,3NKzTdnq7sdc61NxjqrGtH4Cs72H4ftFBTePaZ73HQTMqoQLQw5K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,201250,CkpaDBAxH3z1pgKYD3qki4VAcffMjFYK8WGa7UnpCL6VYmSHSr7pX,0.005000000,0.138880685,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,193694,CkpYfWfwr8bm5nNpAKZR9kYygQhzYEsR4tKZtV6jpHSYC3KPs3Nnd,0.005000000,0.164578056,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,186127,CkpYvvEL8dnXSj3AohyFNWkctWmGQHBKFUV6r7V7KcBpFMhq5rt4h,0.005000000,0.172837942,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,178442,CkpYt6qrYauPKS4B1b58WtTztU32xHZv8gU1P6VDCAjXaFAojR8YC,0.005000000,0.176320938,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,170959,CkpZAMEFj65NaCy2JCunamUmokrcmTxm9PrQ8R2W9CtK6h9vpywbr,0.004996431,0.155231163,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,163566,CkpZHhfNXWsVArnH3qjsNaCbLfjFP16227c6syySBKRGXZVtHLA3T,0.005000000,0.141632666,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,156054,CkpZkQgGgaxTuYjDUNT73vmtA9NoSKEp7v8H1euW2YUEPQ2iX6TV2,0.005000000,0.188274545,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,148669,CkpaH8YbNjay3zHtGKpng7eNK3AVfHdMtu3mRxoNZVqemJcgYtiMt,0.005000000,0.151533789,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 01:57:00,253619,3NK6QSCYqSd5FDsdn5Xwi9dztzpNsMhkGVLbsDb9ZFGQM915GybA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsU1oj8PiFyw3tMnXP5bkTT2jPLzLxnEQntvVPLxLFKgEkDUH9U,141211,CkpZJk5m3dzx6FwZ9NJK9rYa4sM7psZzrEiSHXK36oBJVh9A9cB78,0.005000000,0.171124848,MinaExplorer Payout 227 #253468,PAYMENT
