Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,558663,CkpYjzUTRCRudxcBPySsqEQivgihQbN5emJWZt9624K4WbfnvZgjQ,0.005000000,2.325538683,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,554016,CkpYpbfjYnkZ9EfvfD4uPqTRwabTPshmk6WLD8BnbFJnW9Z9LV61e,0.005000000,2.676731979,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,549614,CkpZqydZQzcRYbTLTcqGbCVL6QoX4CsNJ85NvDCYCQBCEnQDLzTyR,0.005000000,1.937498539,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,544937,CkpZAQGSnziRKLCvZiHfQMuhAjMyxYiCE54b2HYF62kQwe9B7FsXU,0.005000000,2.575838425,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,540598,CkpYU3pMGzn7qcEWdSyM3RKT1RWQUqLDFvtmJU8RQuFVvvjwYqJBa,0.005000000,1.848235247,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,535922,CkpYVf2NSEFt99C7YLG31foqAZefxqoJtbt5gXWbXF5GiKqUoG3Lh,0.005000000,2.250383033,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,531642,CkpYZ2igmQit9YHtbxMFKLtfu2a9RgBXJeu5soSjrMo1tsjVRzM1j,0.005000000,1.743911070,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,526912,CkpZSwM8e7KtkKeeib8Pudfg5qzEYSwJcKP8uJ55NZv4d3a8fJi3q,0.005000000,2.598901626,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,522565,CkpZDwrrBhu1XHbzh44gTBs2SnPK1e9UrT1jHyZHyyCAZ4vnvsx7b,0.005000000,1.879158622,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,517855,CkpZnVT878ZiWN9yHzgYwYRgEuLxLK31o9gpFW5fPVseoyF4AtXyv,0.005000000,2.697688214,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,513484,CkpYWHZeZ8WhjE87C6ev2i9Ww3WLMEDJu4sYyawbcp5tpZJD6N3EZ,0.005000000,1.965497590,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,508788,CkpaEXq7DMibLbwcstF7FVM4CgTUdSaYzWkJhwuFZgqi5G8MSta7W,0.005000000,2.713275317,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,504323,CkpZ6mjXFNtdUSxmC4wmVXkrnpLeVuJxf1WU8aEEmfc6JpBNTSSaV,0.005000000,2.236820524,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,499687,CkpYQ7bBL3tHxQMPBjq5KwHtC1UvqUCxLExtZcvBHytjJRciaju7Z,0.005000000,2.248894887,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,495330,CkpZ1Y9cjVg7Bd2wGA7HrED4aXD1e9BfJJ88RfYp2BrotV8Dd8FSh,0.005000000,2.164495376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:39:00,341902,3NKDY4xTT1XVZtmCuKxZNJSBWx6XJBgLh7g29eyQ5t4Y6Qz7i9Sf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,490635,CkpaKskneTxcevAFwvgqi3AcgbCWrbWhAuGonvXv9MfcDkH13t8pe,0.005000000,2.714884880,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,486510,CkpYhivQuPrhj4yYuCQoVmnG8y6QPjxzgjckhVEHUh9CfJSQoxuQq,0.005000000,1.639184531,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,481894,Ckpa3JKJvzrKLXEn8BDm7NyGZmnXrNdMxLCF3ncjgAAu81LUpfqnE,0.005000000,2.429481404,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,477574,CkpYSBdKLVuArMoEuq5Jftybx1HRNcfvi5jsAQC7qQBkKdXLjWtcz,0.005000000,2.161419286,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,473145,CkpaAzSp9c7fwBSykE6prKW1Sm9zxhhyxjwPkP9rdxfoxjabr3HKA,0.005000000,2.458914049,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,468884,CkpZgKD2SxJR8FRU9xnRzhxKYQ1S9scr8RREGjYDmux6UsVTHRYtF,0.005000000,2.136447576,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,464382,CkpYZouiZzZqZEbKAFQeqbcNYy6h6ijhMf5XxQaJSRP1UG7PNUJ5b,0.005000000,2.711433387,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,460272,CkpaBCB1E4Lm7rY554XsU9EKdSxmqHUEXTMQSL1Zy9zPF9QJSspVS,0.005000000,2.043844503,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,455896,CkpZzdrqQ3Vqs7MxC2ETKRwJ2SDSh1e9mAg2HkTrFJUkyQTKomsKo,0.005000000,2.259529127,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,451843,CkpZcQmHnaakuvnE9LmQePHDPFGdaYVvjjLHcM7p82x92VcBTvgNS,0.005000000,1.866995780,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,447411,CkpZ3syvn9jEvrNQptYP9eM7D9BawW7yL9S92Snw4MvY3g66zuANB,0.005000000,2.800878603,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,443321,CkpYyYBJtHFu8gMkC7qqfjLeDVbeRp1nTqtouAnEQ1WTZeAXKWoD2,0.005000000,2.029814367,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,439076,CkpZD1scXon82rfon9jTrtsVk2RQGyNDaF1LFW82VGhpmrRnqrEed,0.005000000,2.457447904,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,435040,CkpaFMHM4pEwyoQupi2zEsfFePXWEGpnpNnqGepoC9LiAUXTQYEv9,0.005000000,2.102574939,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,430720,Ckpa9BNhKKzWZm1AAjwrmU1SztQwQq3qX4Vb3LBTUVJmnZNcDTKi2,0.005000000,3.017369696,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,426851,CkpaF2LFWzZnt4cBGBXvpjTLCMU1HsLNJpvEPv6EoGUgPha8R483v,0.005000000,1.557478992,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,422816,CkpYmiB6SWYSnmiW8j91ooe1e9VJC9CPsAJVrepkbPcfafS4GTir7,0.005000000,2.926933211,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,419088,CkpYn59N7egrJf7vD83v4hy2uKFMH48fjGzxbQyEjJsdTPaPEcSop,0.005000000,1.859839893,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,415068,CkpYtZVrBW1k54zjqUYtv2U4AfP4bcGiZZULB1wrkgX5pB5UaDS8A,0.005000000,2.913324679,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,411225,CkpaAdZb1PXVpknrHqYj3YzmuK1xrwvZWDAd6JaZdzqTYCdiver3i,0.005000000,2.122050070,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,407294,Ckpa7ZZ65hMpv1mJpprdw9WoH7J2RjpsjnNxZJj4fL3hNkEmrSutq,0.005000000,2.568154232,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,403501,CkpYVGpsFsPYrngbb6VN5rpatk1rgVHWDYjSg5SuNGEvCHgf1kyAy,0.005000000,2.000439184,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,399603,CkpYQHajmsGT1C9u6fBafT6LySi8EYYjT3x1gFYT2qAJq2ND7fEf3,0.005000000,2.479917897,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,395700,Ckpa3UQZy1bLhENmTy9LncwcxHzAvCBKeTLXx2nTfoPrqhq648r6y,0.005000000,2.686928525,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,391725,CkpaB2XabuMAuHoKTJhMqUr8NxhuQcLGxADcP6RQUfTT9VF5WzVne,0.005000000,2.382062009,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,387907,CkpYdyFudoGRQsNCzHmHCicR2JoyoNqP8nMuEZApf3QCkzfMRvXif,0.005000000,2.297090980,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyRMfN8uBhL7bwPNjjmE6XEfGYhSJbyPUmFwwVzQ8sLXPKc7EXZ,384096,CkpZqHYgGLzDNyWYUsz1VxR8aAV3xzAmj2QSTvNiYwq1A3KEd4Rqg,0.005000000,2.091765271,MinaExplorer Payout 291 #318102,PAYMENT
