Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 20:51:00,317910,3NLuuzhEDdNDwXCJpR9b51dEuB774GcnUUXfqVi48beKLJyzz27J,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,26678,CkpYiujEVSqsJSpHSjzVpPyeC3Z3JmRBVy62wanD9NeRQDhJtc6PN,0.083000000,711.065282040,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,406373,CkpZXKxLS736NcA189R5Bgn7BiUVE31ZDx5ZhRPqGGRbq6cTnAtAJ,0.001000000,37.228524849,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:39:00,313265,3NKd8rY2ZZnk4AFR448c6md8Zp4RawPFEf9X96beRHcqbRoU4T37,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,1402,CkpZeXSEpAoVKnf3fnbQbFCkrPEeF16De4H2PGrp4P6mS1VpyVoMQ,0.001048190,0.000817970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,393778,CkpYuwjEUYcib1RNRy54sTWJVfDHiTubL43MmaKBSLsgr27eeHxcY,0.001000000,30.711358384,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:45:00,308127,3NL8n9VyxFTNwoUi7L6RA8H3bJVE3xtbpB1Np4xZo44oaqFfiKTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,381973,CkpZcid7i5gCZu9CD5r4XC1kWTTPQefpRNCXD1JD4k4ZSkpiJ5vJJ,0.001000000,31.879901600,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,369771,CkpYfKoaZdKFf4oxLGhH8KfvyypANUuVm4PYyBUnSqbJLcoGUbszd,0.001000000,28.240874865,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,357536,CkpZtxF9RQWYP9Y2g7Yb4dShVReuccqzqEwFenSp7BN4y4FGaLc7a,0.001000000,28.758888965,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,345470,Ckpa8zc9Z3tKCePLEkMZ5Bb8DunbHwu4P3xoUoHNwjMauxbSrhz3G,0.001000000,31.720929368,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:21:00,290793,3NLmn7gHb7zy2x8i8UTj4CuTpdG6ucuqNA9adKeBNaxQwyb2LTVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,335004,CkpZKnTVnGrg7cz8fTBsWpkp8Z66zUm3aYuxG8vsTrsUsqwPqFFhw,0.001000000,29.925218040,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,323253,CkpYVLb6XK2wSExxgPqMc3AsjQfFcHcLVbmbSEqu19WosGTyWvQat,0.001000000,27.578697816,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,311608,CkpZ4Q71vsVEhJ1zmeYPyHcC2SJXtt8383tLuAkah6Na8JvBpnW8d,0.001000000,34.469678221,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:06:00,278126,3NL6t2ZHPNmfjJGwPewykckC3sN3GF5HgdyLni8QKjdHjPo7pR1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,300104,CkpZRsRRS48BafHAU8YeZ963XEkTJzneEtFcRNvpb65KMf1PfVcaQ,0.001000000,31.834802035,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 13:03:00,273528,3NLCDH3rVyJYojgYjjP2dmGDqztkur1qDoV8ejhWLgvzdfpCuPDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,288739,CkpZbuGkW1V72fbSC1ivv34wx5Mr9uvERnkSukJmGPpvxRLTkWMdq,0.001000000,29.622959718,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,277496,CkpYx7j9G1xQ3YDpxXS14mhUnrjfs4WdE7vaWdawodSj1aHAyrMyX,0.001000000,28.419093218,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:03:00,264685,3NLbTSC87WDNmtAx3m3N3DUWiwxvuro4hjmDrtjcJJtrZvNGoCdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,267154,CkpZ7zvLJazeKPvsEhyBtpTDD8WNBmCWhTuAR4X8nsXi88cxkh3iW,0.001000000,28.381312971,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:36:00,260271,3NLwuUmEY1tryEBZiYdKKSXwwHW6wJtdoJCjpKhdpCkGrHcUp7Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,256341,CkpZRcT4xonBWhewZGkrpwxxWmpewnisTCD92eDhmALodamnLaQiw,0.001000000,32.831295553,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,246391,CkpYy577SidqLnY4v9cTNgQ7hYMfuE5c4nhZHV1gtVpdFEE9sg99i,0.001000000,18.241870364,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,712,CkpZC7tajQqfSe42tpk6jeEMdvGgr53SiYEzY7GJv5xxDq59oNnxW,0.001015670,0.000144500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:15:00,251640,3NKHvxNJ99JNEFLkbZWfra47uEUXSBW3gP76pi4sP7Nka7jbeNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,235852,CkpYjiiJxyNbDGxXHxmsp4drc47kTU8qunBox3qZwsARoEGHfwQKL,0.001000000,18.523324491,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,225571,CkpYXwCB38jNdrwK2Yt9PiWuvmAXEqysE6kXDj99CbGvu8J9cWhV4,0.001000000,15.648964584,payout_from_AURO_Epoch_51,PAYMENT
2023-04-29 10:33:00,247105,3NL3otmDS86jFzmsnsRUuanUVGzEDV3edoXzfy3Rs9S1wkwavaVL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,4553,CkpZbEyQ7EevMPWvz1ji6v67SeF4kiZ2MHrEKK4FCzyErpeRb6zpV,0.030000000,1642.860600000,,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,215629,CkpZWggDfkxHuRJScGXb6EaJ58mLMC6tcYuuNM19r3gFsrQi97pcH,0.001000000,17.141584710,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,205963,CkpYYcYYBmE6nr6SdsUZwdXbcWxrLVsMPz9eXHEoKVKrjCLCLAaiE,0.001000000,14.870501952,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:30:00,234257,3NLiK8m4BRwGPXCWCDq7v4ySnfuD4PBronXjpZKY2Tj7WcSnEtrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,196006,CkpZccnKwgw7hnM4665Y9HDbX6nQ3kTisBYRaEZoRgG4XXfG6QsmA,0.001000000,30.299601580,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:36:00,229867,3NKFrLF1iTya8LvavpFSavMFNWqz6gSchVaSbRx9jmXg5NxK9YnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,186927,CkpZ5K9VevZehY4UsRizhFpv8w6bTVJwhwWCbbVXHJGCxLjaNm5d2,0.001000000,27.656283736,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 12:39:00,227356,3NLPqp9jcZxxmC5XuMzyV1TDGVPfHLKY1FDfJXz3XBUjnS4LvKUw,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,B62qrcz8uFcXxfWAimrQJRP1nHDpuySpxAhS6LJTxVWLxNjsNuK6yXn,2,CkpZjAxP9vz99uLvXAPCJodQhNxDzfez9SYH9P9W8RJ9mRPkfN1h3,0.200100000,1500.000000000,,PAYMENT
2023-02-21 10:36:00,227328,3NLQGt4Y2Ap47UFJAkCZtmCWXm8czGg2hhMiDFPSSQ1bDv65LjBK,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,B62qrcz8uFcXxfWAimrQJRP1nHDpuySpxAhS6LJTxVWLxNjsNuK6yXn,1,CkpYgTRxHANTNvNWTWnzjPDPFE85wJPiMnPFBDt92iivNRhC89j3W,0.010100000,50.000000000,,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,177990,CkpZyN8Bjb4wG7bpWwg5MfTyvG2BieJ24rp3im4DP7uBx9gau4nwy,0.001000000,26.847317932,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,169209,CkpZxotkXNJP8wsNH4fdrjpbrJBJLbHKfnmGJdiT3jdzxbagAXq2C,0.001000000,24.874309198,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:24:00,216660,3NLFMPXt6yfnoEeDUpaZRx2UM9TsXogAwktDjzALjmzYDMSiUa3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,160750,CkpZsuwq6ECCZGZLDS3sQ5YPYrsKynNmqPiZHNFgpby18PSudeRiF,0.001000000,27.652535696,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:09:00,212073,3NLKA4mTTaUQGnLaGuK9be6rAkjrEEpXqjxX4j4NvDLe7Qz2UVGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,152544,CkpYZU2Fymv6XJQ3g22zn999yqfWjobhPDzG2VvdDV5k7JWdW1rnS,0.001000000,27.616408358,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 16:09:00,201397,3NKhuBKo76WyRp2S3kXmEcW2oLdiob6172AYygnWLHv8qBuA8rr7,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1W2cYTpLmk2D4Hs4DJCdHTzbFUnvHgR6GeTNDPRhFj4xhTfN3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-26 15:51:00,201392,3NLycGsznB2VwQhpeFxwpDoESoYy1WR3i2po38BxkmpALE8eBJpD,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,2,CkpZLQGSgeEXQZUVHmZqwgpSRLf3vEZd9ZUyBsr57HLgY5xzNkfye,0.200100000,3495.000000000,,PAYMENT
2022-11-26 15:30:00,201389,3NLpDYh7UsmAFshM5caedQWr23XJy8V9QVkRyXveeJc9kSsyQZFn,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,1,CkpYrAAH3X3KMsymyYfVnBBdx9zq3aXQBCUuACHmi2mxT2kZxZsZS,0.010100000,30.000000000,,PAYMENT
