Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,430536,CkpZ55Tkr8shyEajm8brHpAW3hEAaNm5kBawDTFHsedyu8y8ehoUi,0.001000000,0.006451306,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,417643,CkpYm3dcgD18gxbC9GUFawKDnKLXAbQZHk7dVD2EjxnFBPMAmFYVF,0.001000000,0.007138866,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,404879,CkpZLDsZB5xH9HCDo2QSk7pkmhdgfKsxFyrySsLg5KD64upkoJ2uE,0.001000000,0.005889153,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,380605,Ckpa29CREqj7scXE5u1e4Hmms77NN1kQK7VbheVnGXXyAGvgS36HD,0.001000000,0.005414822,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,368269,CkpYVMH5YMx4a3N6gCeKU5SsoHcMXHHjHvckXVqpm5y3A689ai5S9,0.001000000,0.005554610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,356073,CkpYTJoq31BUBrLPFth9nASRW8vLCAMGSCET9v4tXV3JEmSKPBC15,0.001000000,0.006126729,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,333613,CkpZqVF21Bevrvk6ojCRUdrFS7FwpHp1xKJevCr44Ayfgw4GowMnk,0.001000000,0.005326677,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:39:00,283920,3NKarK1kXztTfHuS4UV85KnnvMzw45BNAJgrs9q4h2aqoVhQUvWe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,321881,CkpYzCdbXKmBXN1Umw3133jXzw6PgVwDY5ANEhgq2D73eigVoyzVq,0.001000000,0.006657275,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:42:00,279760,3NKoHEn3SNELf15AAsFEgqTDupDbdNX85GpHcuSRPjo4yYsRvg8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,310260,CkpZG1Hs4fybM7qPiuAqNsJ1TnrXKerqvotwxXPf8rL649ZBREDvf,0.001000000,0.006148070,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:06:00,274949,3NLSEf5YMqdtrqgQ91Bsn5RCRGg41xUCRxQZkLutWqGmZLAwp5LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,298784,CkpYshdkrPcfeuvBA52A7x3dQxYq3rm35PLnqk6tGvCSkreqQrFKM,0.001000000,0.005762568,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,287450,CkpZryhQiqB4FxpptxQdE7cas8yrX6duCCDD9q3v3dK8v22qn94s8,0.001000000,0.005528720,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:24:00,261285,3NL68c3irdk2emc3mMrV1ZqbeqND9cL5CrnyxTDpYt8rfEUnjv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,265947,CkpYQhbBTb89ioVvkUZFW48wn94ppa5fNZ9dWUuBYVstddYAZ4SYS,0.001000000,0.006341766,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:06:00,257090,3NKEF5a23D31jX5jR364v7m4uokk5iGVikxYdzfUuL7mkQfp8F1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,255156,CkpYWjkMKb4TE6oSDPSB1X3idY1afSzkkmmDe7VmkQaW2qHoj5yYs,0.001000000,0.006171321,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,244471,Ckpa3da9y2Y4LtbtsU4tYFHL2aHuVGdbkWsUgXDqK65NR2n8DJsTZ,0.001000000,0.006266241,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:51:00,248650,3NKezg35vM8AQK6TV7i9TPCCQH8hmu99dijRuV3KHM8exZTTpNc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,233966,CkpZ3X91drSycJn63ELBJZknR3QdFH33EbGNdn9CuYAkyZxcXPUnw,0.001000000,0.005293454,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,223752,CkpYsNMts25v2d6v4zaHAdAqEnZ5SAsCTKp1SruSaNMwTKRGScqjR,0.001000000,0.005833373,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,213875,CkpZK1pxYNsbsU6FgiePjvjsPMoGQi1ospHBBokudkamLtnry9kvc,0.001000000,0.005089022,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,204284,CkpYY2bjVaMsoKZ16dpq4gYkTTAhQimnBoCHoJyiVh8LuowDbr7fE,0.001000000,0.005942171,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:36:00,230650,3NKG5S29AxThcpNYTQoitTJ84txF8juYNBiKUusfbbeDiFwUwyT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,195014,CkpZv77N3ucLnt6fpspHo535ic53XA2MMS1F5YWfp1NkYQRJQbHyL,0.001000000,0.005423783,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,185947,CkpZTghfgJdD7LRuP1ewmKgb2ANiXPDMDkCQuHAHopY7FZvT7hGDp,0.001000000,0.005265432,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,177016,CkpZ5qxGhW9ZxqdLQHSQWA87oxGTugCPo2HKczkTni6ZBXuTpqg7U,0.001000000,0.004879040,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:09:00,217150,3NLfAL8TfG2WMU9eXi3RyHgXmZAoj2YkApm1YvcdJBsFKX48x1dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,168258,CkpZSksvb74kNTmU7VjEHDLHTcmrAue74skmTmtdgQK6TLHWKSqpq,0.001000000,0.005382889,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,159882,CkpZ1JvmvWSupwEfJWAJH14hume51ijoGwHXmwVqHS5KGat5FjBqd,0.001000000,0.005337069,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,151701,CkpZ2N52XFXW43aayAdbjr8YTe7KygZ46VgnajpjqsJuTUgowyHXz,0.001000000,0.005237107,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:54:00,203646,3NLFsgpu74SG9ESy7rWnxW3VJ2Tte355HpRG27ZWe4ixEwWrVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,143906,Ckpa6AZNZYztr7SxKEVL63RL7b5uCwZwDcTnRvy6rBctt5h2udgEY,0.001000000,0.004949221,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:27:00,199439,3NLnR5gB6mLYcFAowdrYjz7HYRQG7zNDF1kq1rRTwkSAMxzQRUau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,136515,CkpYeSfoXkE2hjxbVFmWPU8sBUUgqRSfMTAiDh8E2BimVEVRcsDQS,0.001000000,0.004194384,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,129246,CkpZ8DaU5nVYSLT8gn6pz53xew1wfBdmxfUaDe88HgK79sSXrD1wN,0.001000000,0.004665190,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,122180,Ckpa87kViESy57cvndbjKGCrU6obrLAmDmNNqk9bz7ctEMZQ2ZTg1,0.001000000,0.005068700,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:24:00,184651,3NKoWToV6XkUCDtimmDMyfCaijdXHLFwozghg4ZL2AyvEr1uukPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,115188,Ckpa6nMHQL36YWEfbazMRitdPfTppCm14QA4rzzo41w8T2WYsKe2W,0.001000000,0.004825997,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:48:00,179957,3NLKTCnZqZAdXUyMFwGAzKsgFBvp4F1A1w91ukNqGEcGkv2Vj7KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,108311,Ckpa4HW7MQm3aTPD3MyeTNjvSQbJJB5LisvDNHRFQeUWD5mvezFEa,0.001000000,0.005249167,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:06:00,175423,3NKgViUkcCzGkNynMChD762CPfUbvfUL298G75oRiSfXWqM9RZs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,101551,CkpZu9a4vfZ5ksomk15AP7bm8iMg77JDPtvpG1KJ37TRM94E2PjeU,0.001000000,0.004880995,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:21:00,170518,3NLhsGGM8M4NNYK7zgLtMDyBMaRLhgZ9LrB5G8hJuzPfYaLSACQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,94916,Ckpa1CkWSLEgzQd8ytr2SqP9eSL6V5WK3Ed4HQXPWMJiJCnLiB63T,0.001000000,0.005258140,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,88372,CkpZ7N1TT9MQbQsBkjJNxfW6azvETJCnvrhRss1YRLMcUvQJV1vMi,0.001000000,0.005482873,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:03:00,160457,3NK9szjFeCVTvPSjvHbefUmP1AFngb1ve8yBajUQciPEUTZUqkv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,81933,CkpZeGiEEAhHBQMrw55LThsjEH3bXeU51ETGHk58smtxZEUzTd5mh,0.001000000,0.004962996,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:06:00,155958,3NLft5hUiNCVzpVTKXv9kUZrdradhzZKLUjeyxEXJUsMV37QhsMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,75665,CkpZk6FBybfBvCbCtx2yc8uWJ8odL853kC5Aq1BQjgW1wwXeuhpne,0.001000000,0.004493592,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,69543,CkpZ9QfxQwwEWb4c2NPn7RGCY7Rtgi6Amyc5MJF5XnfnbvX1Z7bL1,0.001000000,0.005317266,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:21:00,145704,3NKpUGq4R5wnNgdG7qjBCRK7f8ZNFGD699j3oyn2iN7cW46HEspr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,63667,CkpaHcWNJ3K4smPPLpBo2C392QgdJpqtQcPAisjXFanE9JjLNresy,0.001000000,0.004143067,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:18:00,141205,3NLZYmQLXBVhVk4ZZc2GwazYHSB8oePAkKfXkWjszjFxeBQhfytK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,57938,CkpZUMEAxo7F6meBK1ZBoLPavQPDE2P4Xx6teEU74CHrbP89pmjoR,0.001000000,0.005481757,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:54:00,136406,3NLBAbBJuMEBTeh3MsCj6mJqwPhxJK1w9UvEqkkbrtxFwuYzPjwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,52360,CkpZwnPB49u5xTXY8KdjHuTQUk1BXdFuHytABMX9qi2P3HrS41CPS,0.001100000,0.005781866,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:15:00,130984,3NKne8PjmdWiMr1T1HHfqkm4P39AH86nQktZYu3w7ofHKpxR1tyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,47143,CkpYS1HuqP9DtCgBnqmxUmWR1yw7FQnYsJFR5hjmbzDF3mAbQVih4,0.001100000,0.004155803,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:21:00,126360,3NKkQ9hjoA67JPKtortYwht9a991dYnh4TkDrEX8qYoPW3DrZ7bZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,42214,CkpYtrv5cDnwJTtEkVGp9177P86R6x7Z3MjMLkiX8fadJxQLZCZ1d,0.001100000,0.005523032,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:03:00,121220,3NLJAmxhNoiASYaHPArkbJkczRp6eSgTeuHprTa9Peu7dCGDMprT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,37547,CkpYVeoQEHVkY795muoePqAV1z8XHhCa1sFX2dzSXNXoYpRwN4aCt,0.001100000,0.003003661,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:42:00,116417,3NL7gXoSZT9WZtNRcSjW2syW4oqfUihfiPC6v3AeCYLk5vKBbbZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZyZ79xZf2U4gSzBmv2hDPPTm78tFp3sU7Ard7E36Jg47MoVCrK,33155,CkpYdq2PUdyEvpjNc7d3BT9zgqtTid5H9wWcTBP5tY3cVCSDUgfar,0.001100000,0.006088439,payout_from_AURO_Epoch_23,PAYMENT
