Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qky6vG4mQdU8Tv8sJ32dqCVNqC5LHabygLAo3xxDGr4YGY962EmH,36,CkpZ8ZBRfD7iy3GqWqeg64W45viSo8BbQa71WoS4gk833PWWMPQT9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-31 21:12:00,318189,3NLwM1SeVmVgjFRbxTBpN2w8kVdq15ro6Li3X9o3JCC9Y8qVPhZa,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,10,CkpZskmL7Zmj6GEACNTpeA2WGoESY95x2gp5ZSVkQzAbeAeGbSv17,0.050000000,589.333548328,CertHum_epoch68_pt1_2023,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,4,CkpZa3QgjFwUrAbrGe9mAZ1cQwPi89MrJBGf4ADLCdsKPe8DHnUUh,0.050000000,586.131621400,CertHum_epoch67_payout,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qoptG1uNpZGczoXJJ7JKBNrvcUGAkio2A6LoKpw2awXoFyP4f1gG,35,CkpYpjF1dAP6cSH2n4WSrDpW2ffnqmkracKZtPuAr3uNd2aXYHmRW,0.100000000,165202.058470000,,PAYMENT
2023-12-11 14:39:00,312878,3NKbT4NjFTsAzu4ra2ftojymE6ZmdeAaK6Jmxdj2ZyJt5cUkKtMj,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,160,CkpZWpexem7r6L6rzZKw8yDEasPL96sTzPGLaRQCj7FQ8ZLRpXsKG,0.010100000,1086.944414235,CertHum Epoch 66,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,154,Ckpa51VcmxhgaKUfP6fE7Eo3gNTboeoBgyz5opw7UEkDhzCqNKYLr,0.010100000,918.105234449,CertHum Epoch 65,PAYMENT
2023-11-15 11:39:00,305608,3NL7KnZVoMtdCYGNsP4MNYTBPxYgTFHp3DtbFB2damGTAL447f87,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,90,CkpZLdr97CWLiix32vMFw4oV6DoUbeN15T5RSC1c5kw7yaQtTUfG9,0.010100000,713.970000000,epoch64_payout,PAYMENT
2023-10-26 09:15:00,299899,3NLmfzE4yHjMzmpkEZuUq6QB2C54ZiaVJjFuxemTbBHSYNAuH9n5,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,83,CkpYQb8qvsbbn1icbTz4mGNZQJoLwaEbpxKCeuKWQ6r2NYY6unZeL,0.010100000,807.100000000,epoch63_payout,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,34,CkpZDcEfFaTDEUqg85jHAjkcLM8WAJg7su2omCgs4Dzz9P2VR2TaX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 16:06:00,295585,3NKfsAh1ruAK7uG5z7MVYRAsWidRHikMUP8GWr9LHVujj6NQ76eP,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,78,CkpZKjVFyExjYbsrDRMvGX8K38zSY2NEFjZW9h9myyhKnzvrjoGyX,0.010100000,699.400000000,epoch62_payout,PAYMENT
2023-10-03 03:39:00,293031,3NK4QgwcoGHrGKaB6ueQyGXy9FVxXmLym1BT72qBoSgASvu8R3WC,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,33,CkpZRdykh6PJk3Qr8jtBvygDcjwbgj5DNDdh3UGM67i5cAX25RWMH,0.020000000,7465.277776000,,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,74,Ckpa9Y4x4ipdqiFQw4wwxzFN2G1Ct4JDA7fbmw5MdfZ4rtqDEFLS7,0.010100000,764.800000000,epoch61_payout,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,69,CkpZTk8cPdPDryiKByPbtAYGZnFxehqksdDETrgXaPvDb1wUXYsxF,0.010100000,691.100000000,epoch60_payout,PAYMENT
2023-08-29 13:06:00,282883,3NKwUqKZPcPEZbkjagysYrwaFBM3Uvn3fWsJ4Pu8Z69Awa9AFgJN,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,67,CkpZMUhdB2Zjtk9SyrapggKWcmkQ2UFqBke42vCbCxKov3boj1F1T,0.010100000,831.100000000,epoch59_payout,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,62,CkpZux6KjKEV1kGywoiezfoV4h4HCiGxZbiCsmTBUsjYaNTSHb8Mf,0.010100000,682.100000000,epoch58_payout,PAYMENT
2023-08-02 15:24:00,274985,3NLkW1FHBx4JqHQc9aJgh37HPznzRp1sTmQM4MCXPBs438oDYXkF,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,64,CkpYdFEkA7sCqrpQLjg8vcPQ6hnPnSNqgnv1yNR2DGUnbZksSQc5H,0.010000000,983.282153280,,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,59,CkpZ516DjrbSdV3UjeK2HZdEesJHTbwsXBBygg7LW4iTQBb19kkcH,0.010000000,703.038965290,,PAYMENT
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,32,CkpZd4PUzBGYjYaXXxn9mZSRvr3ukX7AYEUqeVPofP7pQsaMRhFA7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:18:00,266854,3NLuKjtsJECduystHjUJe1ir2qnnJc6Y2MGmyyWVVkpTwtHGe6HU,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,31,CkpZZ4MofKLGwoaH6RJER4ViB1zSceCzCwdrgEHC8Yu7tuHSvNSTR,0.020000000,5710.638888000,,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,54,CkpZ1s7sC2hmGses6hzd4BNvv58CvcVXdHADWC3W8TSWJS1GWKm1b,0.010000000,907.485658079,,PAYMENT
2023-06-16 21:39:00,261190,3NKaKVCH5pYL81AcWUtn29T6WrUPnipUF3XxMocLTfoxmwdPiGBT,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,49,CkpZsriQk7k4BYzEfzeXjEx8nFxq2dNUkuyy4xR7VCfchv55J6esU,0.010000000,699.074352690,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,30,CkpZ4XrMjh4baMPjjHYfpHZGdeWUvaW9fF1KQru2siiBm2yYZXHcW,0.020000000,3470.000000000,,PAYMENT
2023-06-02 03:06:00,256866,3NLhM1M5vK4TJyNpNi1hV194vMabHtFzFTjfhZ8M7SorDyjt8Qd3,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,44,CkpZhUVLDj6SjmxPE3mADCYVAP6EaVoes6rb9u6JiYpQo4chGnDxd,0.010000000,765.926683247,,PAYMENT
2023-05-20 06:36:00,253084,3NLDkUVG8JSxmYF3Gqna5zPxUVtPAEMmbKjKVgLQfU7BknsCsyjB,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,39,CkpaJYY9pbmcd2F7w1vKBy9G7riRrzuYZW4DWwcHaR8DNwmVCwrPq,0.010000000,1081.436434256,,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,1364,CkpYaubBabuAJkcFtZpxZS4fJn4hPBUnrf6nSyX1181PXniCfBFvz,0.100000000,1743.178366080,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:36:00,245939,3NLGgM7Tr7oZvz2TDnW5LeWGMWjFN5FFf8WwFmJtnon5gQFLf1iD,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,1302,CkpZLAjXP67LtpQeCMuPLgFwb73sRf5hMGcTyDSNFKN62z2xEWrXF,0.100000000,25.325408646,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:48:00,244795,3NLr8H4BHwNwmHyWSaADwGiXW2gKFiCPYBvsgc1mqMiNNafc5uV1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,1241,CkpZHBFk74RvgqYFe3y7jAR5PZ2o5XtF6uMJrb3GydHGTMx8bhFbu,0.100000000,2304.612186786,payout from ZKV kobigurk#4945,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,29,CkpYvxfd41XbuHX6JVTfC6wTucBtpAB1hom14wFUB7RGxn5E5nQPg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qrNZp58DbpGE9USZmpWn7gjXPEqswZWoYyvrrZzTL4b5ZQX8XfPq,28,CkpZ2kbeSakkZk1tpEmTS61zFQsGkkiXoHUPUDDr5aVFSXc8Xkubf,0.020000000,203059.141670000,,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,1181,CkpYU7Z7LkepswCjKwbittdxJZJhpSRZATw4j7CEhGMyL1Eqf4cfh,0.100000000,2597.886503277,payout from ZKV kobigurk#4945,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qrNZp58DbpGE9USZmpWn7gjXPEqswZWoYyvrrZzTL4b5ZQX8XfPq,27,CkpYeZpEsgaA2ezH7BudfV9b9rYozwinQKHAsCdeMmN5ygJ8FuNyW,0.020000000,203059.141670000,,PAYMENT
2023-02-15 04:45:00,225512,3NKKd95suZHcykvUhxt3aByH5LtULnu2Dkk8sT1Xs1jEzBrc2gzt,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,26,CkpYRXJfFLo4SdBd2RwiG1xGBVSfDFw8zC5u5CUcWSmN2xvG9Ex5y,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-15 12:18:00,216438,3NLNtTGNk4nK8DtgWCf1Uibe1ze9kM3uHhP9pGHGxEgyxDf5fm63,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,10244,CkpZbPWzS59s7hpTk8AJGH7uucD9cnJz7QNi3noyAgvh928kzkAUv,0.002000000,87.637868190,"""c_epoch_44""",PAYMENT
2023-01-15 12:03:00,216435,3NLqNTpuaYUsMU6B9vZaZYzF2C4wGS51oTUzL3dfRR9XmtsKwfpG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,10033,CkpZf4ewssS62zpswtRQZomASUw52zQTzkwYLpU5bwdCg51E8QDYL,0.002000000,1109.311299359,2/2_epoch_44,PAYMENT
2023-01-13 15:15:00,215891,3NLQDRVmPJBcXBbtTbGEWXUpSoQKbzPLBqVM8hy31GT13rg63ZmT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,10026,CkpYw1bUcwMDPFCXtKauqHp8NbLqbMDA94AmAVfJGQVaJtnrzDvzb,0.002000000,93.726220000,"""c_epoch_43""",PAYMENT
2023-01-13 15:09:00,215889,3NKxPD8UD12DSkmf7xM6wbC2MXfgbCoSLoRpeJ9VHiXe6kgSGePG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,10021,CkpYaXm3sf4Pt9igg2HfAtrYqD5P5sbLenj89MKqQHjvwGC8AgPfU,0.002000000,82.331096400,"""""",PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,9815,CkpYWY7ZFtosa73LS4v3mHsXy1NMoNDXK2J5rA7b4xsEfpaHWZThE,0.002000000,1578.249991654,1/2_epoch_44,PAYMENT
2022-12-31 20:24:00,212090,3NLrxspQtc44FWfE8dnYGca3G9ZrBJDToXPLgqNtqL88wagvzbfR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,9608,CkpZYC9TJ78P4bWvPgg7Te8FUbnodRBPaTj2za9bZgGY9h9PU3R3z,0.002000000,1400.604867614,2/2_epoch_43,PAYMENT
2022-12-24 04:33:00,209742,3NKSy6TPnNr9dAuCqGoAGQdcyDRPw1Z8fXeWk1FmxMNrNMuxVAZE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,9409,CkpZNtxBHCH3SkS7heNo1bPCBburP6DW9LziqC2aEgYJDvuSJ556R,0.002000000,1459.053223399,1/2_epoch_43,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qph6pqxpLjF1BC9AfkSDNYkKD4r3AV3wF86DLyUsY7WkyryBcRVc,25,CkpZNkwMFyBtXBtZTeg3PV53oVu48gYTkQNw6fAHcuXqkuGC6A9wA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 14:39:00,207764,3NL16CSzjEAzXXoAD7V58JNNFYkiHzfyTDS11DzPBpomFKAH8CR2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,9204,Ckpa2GGVdTXAgSfPsmv5qfnE6Lkbt6DZm7QvJtMYQF1TqoEF85YWo,0.002000000,1021.688127671,2/2_epoch_42,PAYMENT
2022-12-09 08:12:00,205221,3NK9d524Ykd32t6pCNfh7sgefxs8GkTXWrPUVmfQzQFrceDLaWSH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,9006,CkpZFBYqxSyKrtaxDEqqPFnC3FCg8BZqLQr63RknFsnAJKWtCKDUY,0.002000000,1503.132161785,1/2_epoch_42,PAYMENT
2022-11-08 03:21:00,195567,3NLXojXToT9jG2hHdhCcpj5MtYamNUZDi6uBoKhW6pVxDx2eovfz,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,24,Ckpa32FfCNwtJtgjd6GmaNBbqNtCScLCXdEjt1HVRmCrUNKugMiRZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,79,CkpaANF5LAxvwNB4Qbttw16fJn7BrTitnanNhaWtJU7csHcQa6mjX,0.020000000,2001.452263096,,PAYMENT
2022-09-18 13:57:00,179251,3NKZ8mFwR2tgk4GWTc1Sx9S9Q3AkXgnj9LZ1jQsh6pjVjySpHyxX,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,76,CkpZ1UjTG92zoMLk3rantjFgZWcgfjxtWorxMqgCXAiQQg4QPL9aE,0.020000000,2195.411868573,,PAYMENT
