Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,3501,CkpYq7i11LAjXMxhLzsGgAgdmZax6g3hyiAd4XTRdadX8hqF7JTfb,0.010000000,0.114717155,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,3185,CkpZZtnvYQFSuHMygdNK1tJkwvvmH98Dgg2U78FNSuSFoQKYbjKac,0.010000000,2.310549814,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,2888,CkpYenW7WdGZXjGVid29eabyVhTBVx6zvq9cZghJzjDsbeSfSD1Bj,0.010000000,0.334149434,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,2573,CkpYb7XdWh25xbE8wDZ4yPjm5TavnjY6AByiZDX9Cyw8893ppAfMv,0.010000000,3.370163394,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,2255,CkpZvLiTjg2p5jeHw22QvhwbxPYqdsptD2EkPbcAPMU51pDdNzsuX,0.010000000,2.245596736,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,1953,CkpYb9syswRAppc6HpEaLB62sA4LU6LHpZkKQm3AbSBsaENXgj5kH,0.010000000,2.194383307,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:54:00,203240,3NLfmbJomFTaNDjFSPhCZHVNApc6mC24K3FVPGpysECmazGGaT5b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,1656,CkpZzgqjJEbEMWKirGmpRKRaDVxKRneqtgYkive9hPMLfLPNLA2qY,0.010000000,2.807065010,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,1358,CkpZSR3xnQTsrLgxzX4W1tqh1bc9KXLXYPQfwQyqsAhcof3zHLNdR,0.010000000,1.867420589,TowerStake payout epoch 40,PAYMENT
2022-11-12 12:30:00,196933,3NLiNeqJBnPPRQ7M68jtUT1PXDBE6udN3QiFM9Umwj9RCC8gPGiG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,84120,CkpZtBxeb5SeffFJXtt2gfUwaG2jQYPuhGEBMUR6gRVeJkc1gPvAE,0.016000000,36.900000000,,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,1059,Ckpa2B8yiQ8W7MfdKwddPNJVVXktB2hrFGdJkn1ddRTssX1Gnft4h,0.010000000,1.510450972,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,765,CkpZ9GGNTiDqGqbRxgGawcST4eEU4CwWm9Et3t3qYxhKS2oKMe6ZB,0.010000000,2.626195859,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:00:00,184250,3NKrwLxeidw55DXf6GumqUBrcCBtkDtBcqBawEsaLUKojH4SuS8h,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,472,CkpZtQZUMreQ2z5R8A6hnJnfv4A8n7a8UNfXh6j8T52U6YFSGEXS1,0.010000000,2.221398442,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,183,CkpZTJeN5geHCCM5zKt9qFpGTTGKroRunr7gsSnbtNM3GntiUTDoa,0.010000000,1.119351163,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,5852,CkpYUywjXTnyv1JmvUFUZqV3uUQz56YaC5DzqAeBEfVZWyquuxz8r,0.010000000,3.589031305,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,5566,CkpZK4h9pEYu9dj56trCkmKnEg4xeEEHYitozWr2D2922XbKHgsv8,0.010000000,4.398270720,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,5284,CkpZBkqnanCFxfjedopFhj8yiCe5yZFiRYY2haUDj4dXwfGFyAs3t,0.010000000,1.251537588,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,5000,CkpYwGuAVNkrSfjjVo1bhFn5zr89xxj7qdsbSeXpb6iKDNRbeM75o,0.010000000,2.033799503,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,4721,CkpZhtpgeheJt5eogriinct3RWU4yWkcquoV7vWyqdQHspHiFVABs,0.010000000,1.236100784,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,4440,CkpZ5Pp3WmUqpa4sZwZydD4dZUAxe9Hyek85XFHYD1dH7ZXRWpkGR,0.010000000,4.045345541,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,4167,CkpYxuMhhBhJyx1bsJjUNCGBJJH77SQmfRVzqDH5G7V6pECxta5n5,0.010000000,1.811290134,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,3895,CkpZUyP4J1yZTe2oMP7LYZf38bvvMTfkeKjEzmsRM1HcsaCfwvLeR,0.010000000,1.821077253,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,3627,CkpYZdvmbTitES2MdAmf7Q9zge7ZgoQ8ey9mEkzZ4MCXipmbLWcsB,0.010000000,2.418281853,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:18:00,131028,3NLvk9ggN7hHYs9XfYjD7jEGkqyeg4A7Gx8mg32dktFQ4JJSfsMy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnCt1f5uvW8z7REHqXjeB1vkyrpCRvKnbdruj1ngtAtTZDQi5w4p,3356,CkpZGsjF7agxRoPQNZBDzsP4fbYHL6Bpkdje2KagYXQBVa5t81kd6,0.010000000,3.573128883,TowerStake payout epoch 26,PAYMENT
