Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,347426,CkpZxctWJwESmf6c87zCzmaL8SAAjSjcUW6YXxcTkciWfksgLE2y5,0.005000000,0.132208054,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,334087,CkpaLWeMVVoqVoNUNMMW5XCYafuFxdg7FZ6iVfaK1VvBxkiJAVB7P,0.005000000,0.136644390,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,320711,CkpZW7FD1QAX5cjkNHKyrNuQVLm4Ftt7XGroPo9qpjm7dw7wB8WF6,0.005000000,0.114699325,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,310591,CkpZ96TSMevQkTvwctbwgELWcmm8wKjCruRRbCEYmEX8qnXgZdSK9,0.005000000,0.111363076,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,300507,CkpYykmUxRByq1TXuQ1iBgNgUM6w6o1gEFwseVbKcAJXC6QtTE1z2,0.005000000,0.100875435,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,290558,CkpZx3Km1GQL8Nhd6b1Lgz12h8jh1HTzkyiWhFQKMUCFiGieoMzCN,0.005000000,0.118250431,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,280508,CkpZqchs2FouDwvjutBNZBT6wgUio1eZE7GeH1eu2tQxLhZ4B1kcd,0.005000000,0.120614888,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,270473,CkpZz1eZmkkTsVT8W7ds9EUeU9vRw724MiUiRR5P9pBhdUGLdsh7m,0.005000000,0.126920242,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,260367,CkpZcUh9jP4AinCCPvom9AnXSGUBVi9vVxFSZJX8ZNLxD6wMfwKEV,0.005000000,0.131488209,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,247416,CkpYwmYgRjWmtsYSfpWE4xwgXUSLKNFCW9RxchX6hWSXMWNboYRoa,0.005000000,0.170326066,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,243672,CkpZna3kQ9DrxvktdjvAjHmA5wJK3Z35WMCCXzqxAcdpviSXU18z8,0.005000000,0.235971794,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,240368,CkpZekATzqJb9FUUDjtHS2auqxrjh7VYWYKtgt6GCwPvKPeoN4iwG,0.005000000,0.188858504,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,236886,CkpYi7hABZn37M1xUKeoQ4B7X9kQxFqNHpeh6GfTp78HFeHNzEKPM,0.005000000,0.298997648,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,233555,CkpYs7yNZZSzWz3ounNVE4JYwqynxWm5LWw9d9m7i7hReZCG4EdSg,0.005000000,0.194626590,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,230123,CkpYX3DZAdrctZFhZj1MHFx7w93xfj3ibgKjYTTw7Ret8qc4Qk6MG,0.005000000,0.218914237,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:30:00,149087,3NLsgjg4MTLJ9gezqpXK24jMQXpGHiQ1kXgbstnTjT1DN7XDj9y8,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYatLwzA37HQ32JoyPRiDv35k4WtfQgVQ3VRQ5yH5MVDYiEa5qA,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,226804,Ckpa7NDLE4V84tGAkNQXbWuNG1nyerpcb8rGjY5tM81ePB1CuSGq2,0.005000000,0.224746638,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,223410,CkpZkRNENJjtqhnFv2XmEmhxGgiozKeQaVw2SKa1romspw6HXHTiB,0.005000000,0.293600445,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,220179,CkpZvbRhfrR9hfYvCy7UeWvBpUb9D58op9wiX6dfC9wJcUCnBFv3z,0.005000000,0.205548260,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,216713,CkpZi5MyYuamCJULmbuxq4hLP2Detv513kzVDkoRHAu9ohpskNSt9,0.005000000,0.285047616,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,213541,CkpZ2cFtSM6DSgDvHSs9iFbSf2EMsCM6KyXghHKcP5aBjuQNBLYd7,0.005000000,0.167982127,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,210203,CkpZoDyiw779Td7dAv1zC3SzKirkHTzu3R9D5cLpTUo8NX3k9Lzcp,0.005000000,0.249463216,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,206919,CkpYRCYLSRJYEKicStXNH4Sqdyb2wLtVBHUyfrwTi5AbvK4uqPYHd,0.005000000,0.222454888,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,203557,CkpZdSH6nGkTLtyZEVLC6HfehJYVpNC28BMUV1NbdnNpAVf9qeuBW,0.005000000,0.210652242,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,200463,CkpZHEDdG3pTM66FdMpUjPak18ahk92XvsDbec981pSsR3EWg1XMG,0.005000000,0.154210916,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,197149,CkpZMreiEcPyb1thEebg4Ngbdf8kKdrZZzWRbdJDW8852aAkdFTD7,0.005000000,0.266075519,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,193980,CkpZ3qrAUM5Jp9FfWfgay9wgrQFmJA8Z7mciSJF2G6g1vNJLaM3mV,0.005000000,0.190052687,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:51:00,135854,3NKPXmyzftsJbbaf7m2JUZGgMnCpX6Q1kfCEYhw2dY98VE5YjLs2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,190683,CkpYSV4EAu44ydAQ9FTEEKnzzJ5z3s6ffKxVk41xTWrGmL2tkAR3e,0.005000000,0.261620837,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,187445,CkpYi7oj7mnA9WH2RkJFDVCaWKsTCiSDRyUr3wy5e4rTg691X4SaM,0.005000000,0.218871527,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,184196,CkpZayNugue7c71CZZTd3xyyGxiGFhY8HVtrBBTNHX5tBD6WuPq7T,0.005000000,0.265680852,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:18:00,132296,3NLhfKGWtN7d5vHoiHs4STxC6fkP6HGeCDkMoum5MNjTLZL8bwXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,181174,CkpZaWVm9j4MeCfZF2BPTh2ZexXDLCeCDky8n6TmHWYKgyRrj3K1B,0.005000000,0.171633849,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:30:00,131320,3NKbbh41NWsCiQgpj2Uo39CPXwHHFKdEvGfWFLyVrpoh6TS19WCH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,177967,CkpZFR5K4eV8B9xN8HxrrAzam4gon63hx6tMq31FdLCKRP73vQ2Df,0.005000000,0.228367208,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:15:00,130003,3NL5BUCsDqbf61Kz5bUyAiE3hwmE8Fec4fGWXDZ7GDuuswVxpGWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,174903,CkpaCLo7qbqCBkqUE4ut8z9X9zQBmeqr9R9WpoNunVd1SZQ9gsNku,0.005000000,0.146276217,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,171734,CkpYXg5oyBBcSUnvr4e5WCgRax1zTDHpM7BGsP56JbL9WB172txif,0.005000000,0.282891683,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:51:00,127693,3NK9kd4VHt5GT3Whx42eeW12R5fGCHAMhED55bhwfifkiBw5y1sZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,168698,CkpaApPkJHbuRqudS54e5A93vNTJqhqAxJC97DYVTyexoamGkLEpa,0.005000000,0.192835056,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:39:00,126745,3NKk2XPniWdMjUukUtzMH9JHYxXbNn7n8PMTLU7cJEQhVhaNEfTj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,165479,CkpZG55C6TXEbSxnUonfWf4fjhVB9BLJVZdp4Z78Wj9PerwZJhpXD,0.005000000,0.338698969,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:18:00,125378,3NLjeVdeahL6RZpUkvKQ1CFFKtedk7ShJGzksmQq5uNycjcpXnhp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,162385,CkpZLwEKYncTakhaVvsjq3qJPfaCW8JDrp2HoLVk7N5n2kEfUCJN4,0.005000000,0.221550363,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,159290,CkpYfzvMaEzQd67acJsDYpghDSm9dTh9s1Wt8cq5wEtaKYGy1tey6,0.005000000,0.238172782,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,156355,CkpZ3wGgJyRit8oYHz837jMSC49Lm6TAqucfGnrFBQRu3isigTexs,0.005000000,0.207115543,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkr8amyNvjwaguxURgnQCGiLJ6s6J9LhKYUPJAoACmRGfX6F19Cp,153271,CkpYtvXNwFp1NXXhzCr5iDU5up2wyZVzJabBw7u9VH4AUaYYbBKpy,0.005000000,0.253922812,MinaExplorer Payout 107 #121930,PAYMENT
