Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,446867,CkpZ9ibnkmow56T2GMwJA66tw5DSpFAa9Va4nze2kG1hiijg48xK4,0.005000000,6.070701579,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,442772,CkpZXsXQD4qbWGEqAVfmuxaA9H3Ct2Yk7tChPf1P3eWsY3RqF5RzR,0.005000000,4.399475679,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,438535,Ckpa3C9EXEtKEngfKidGjRBeaK8Aq8PuFpfbaerQcyM5317r5BvRr,0.005000000,5.326340394,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,434499,Ckpa6qijYS4do34Zt3jsh5SfQ8iJkKVWsfgRKoKKVhS6Q5K3tGQ5s,0.005000000,4.557178937,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,430179,CkpYqThBaXkXiVRQzv4joevH77cZYZ5z728gaXpEc18VnjF1izaZB,0.005000000,6.539930332,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,426307,CkpZW8UnBoxAYuyvccUBivN7AmV2vikGFu28k5KFmkKoZosTQZoe3,0.005000000,3.375722943,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,422293,CkpZhdrYMnTuAVbJZm79SChUrF7VQdGbYFLL33eYuqf5uRQaQYoGf,0.005000000,6.343915819,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,418565,CkpZinkYnUkwVhHC5KieKKNfjLaUt3uPCPinyFmtgnmNmyLHgiALu,0.005000000,4.031068310,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,414546,CkpaLHiJ6ZLCfW1dygBWiov4civWad5M5GxYGpWtHpYqP7meshySC,0.005000000,6.314420319,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,410678,CkpaLUmHEuDoQrnbTHUHPZ7HRbbAKbMfLKbCEcyPtfQKpddrNMZNC,0.005000000,4.599389879,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,406767,CkpZmZpPHf1hgHq1BMbqvVtxpVdktJuMJ7Ce2We4cSpczkyZ4wjD1,0.005000000,5.566288355,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,402974,CkpZJqpxnjaKq8RvrdB2mNS4ZsFzUVW2MeUi8xBSdhu25uMwGNs9z,0.005000000,4.335807096,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,399076,CkpZgtRXuXcFnkGtVpRnLmxK4ghP1SiB7oydzezg9wpVDVHtFiHe3,0.005000000,5.375042493,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,395172,CkpZhFKb41ZhBkgcAyGFa46zBn3A6zjf1JwZj1MkDS7bGt2JiTMe3,0.005000000,5.823723050,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,391192,Ckpa1dqK7BhhqoFYUHw9dGuBw5rgh69JppCcmJogN7JdasXPmnygb,0.005000000,5.162946393,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,387375,CkpZrdgX2pUNLNiKy7h2hUtCrCF2EiheQGroP7ncA492o3P5Rcebp,0.005000000,4.978777859,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,383564,CkpZML7jagnfLS2zu8jViZzYNo3oiykRpkafugjeFEkwqLifNFY2D,0.005000000,4.533749307,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,379657,CkpZNhbb7mc6oMD5XfxB4w7dcSzad9N2Hjsd5UZGBje41Ngae2ukD,0.005000000,5.059851450,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,375716,Ckpa6Y1Mir8VanFqEW4XsoofsYUHtSxkX6FQQtrBQkfD1b9kTi2mx,0.005000000,5.184367306,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,371928,CkpZFwfTBePsePv8qb7JEGPtCHFmiCehPtP82UBDRPNKfzSCYNSZS,0.005000000,4.215426849,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,367914,CkpYiLDJsu6RMKcZukSPvda49CwnTDrybdV2VZeeccJsZYYJvFE5y,0.005000000,5.938929579,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,364284,CkpZjZCjdgXdajGj3J4nWoqBYYoigqZ1EXhbxHVsEeH9QkgzrAPbi,0.005000000,3.377111272,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,1945,CkpYom1fepe8uCiX9i2NE7nfZvAb5ksSEwnGV1SPYfJGrsjwArXL2,0.001082690,0.000268640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,360194,CkpYRaVh3ng3ePxhwdzQNjVYtLEZd9jsTPfQgSnTuagyu9hJCykj5,0.005000000,6.143605942,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,356484,CkpYqiiEaU4ndT25AR4FsChD7MMcQQAio76fGsJzDyQMMFL8DsWha,0.005000000,3.617500738,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,352478,CkpZuGUYbiX5UJ4AFK5F57bbfAFiGvQiadprsgnYarfoGkjEFBL1M,0.005000000,5.939277971,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,348692,CkpZqiVfcWBtCLeThgoQGG7L55ohE9o3Ko4VoqYJ9P2oa1eACFHdW,0.005000000,4.049817690,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmU6kXoSza2deAZimaSaVd6cSCYvQPuq3YjBrSP1DwP1xxWL57VA,344715,CkpZN5APtY6SXwM1eNvMmoAmTKZpWxcQdGuUBcVkrZKMYtnR2Ko9J,0.005000000,5.191948978,MinaExplorer Payout 281 #308715,PAYMENT
