Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 22:36:00,312488,3NLj5jzUauhszXrL8HsgcRF2su3EEARHsPBgC1w4Lfw9s1sD8qkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,395885,CkpZisy8rDd4GuFV1R3K7v6h2osABrFSeutuLJEzohpms7jPFXTV8,0.001000000,9.026330754,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,384026,CkpZ36WLcasy1nat22pr5Sr1PVh1ztHAyRjCQuAM5XGMGAVia5PYa,0.001000000,9.369775604,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:21:00,304269,3NKnKTBU2Nq8MzG2nZATEjfn1suYPbdmxGui1WGCysxvPcrtoLRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,371914,CkpZudGKgq4J2cQhUFqQGGuNbgUWtKmeFUUNVRpntSugeuARWoMzY,0.001000000,8.300234520,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,359665,CkpZSaxRefzDVDZdMPKuGQ7VuDr7Y3AwfiP5YLFQLUpJYKFdw8Siy,0.001000000,8.452483292,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,347555,CkpZ9dYKCNcEGz1eDWYkLKoYnK2fNmBFYh9d3uEbvXyYku7DDeLxS,0.001000000,9.323052294,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,337060,CkpYqaP5wMf3kZkzRZLUaq6BEQJumTmCuVeveuopAup4byGh9qYVu,0.001000000,8.795277401,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,325295,CkpZ4gjeSXE7kzmJ1MyRnsP69r6j6GDYKom8rKwxPQoSA8PLSHgvX,0.001000000,8.105615101,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,313611,CkpZuc8GSPmHQjykHf2YBziEdNiLZxqmymNDaLgvs8Ethu2DHPXih,0.001000000,10.130931331,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,302082,CkpYwKLP245eEfcGprDGwAeUToDAdJ5qRHXw5ZDM3JBXP8mHYZ84h,0.001000000,9.356513140,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,290692,Ckpa6PNCG1qwDWY8x6mNrpzcDhcJur52DtUhQ56kHJHb3aaFA4axY,0.001000000,8.706650989,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:06:00,269224,3NLjAvGZGA2ocR7oomvhw7S123XwR5TDnMqFY6gCZzg6MoYXYH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,279427,CkpZMhNc2M24QKsMZYis4VuwUUeXPy9RWtsUv7wrHjq1rf7gKhytu,0.001000000,8.353314899,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,269027,CkpYuXVH2cUcEPhmz35cJ52SKDoQwdWmihRtvNA2vspm8XZqryri5,0.001000000,8.312983766,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,258206,CkpZAdFcEUobKYzjgf9urtnD2AshiYEJwZY3eY2Ec4A7H1BCdFcTm,0.001000000,9.581736448,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:45:00,256296,3NL99iwF9VXqAByypda1V5kspFjL64Z35UVe5pCoqVCZH71F2nij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,247494,CkpZsKXhuE9FCVgwdcPABr5LwJCwHychWQHAXZDcAKdYpiTnNQosC,0.001000000,9.324216717,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,732,CkpZW2cEPTkoe6yjBUzRpTEjwU2idY9k2eagSUygowMCBnWmUoFbb,0.001053350,0.000775970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,236932,CkpZTHwF9su9qD3PnRY3BqZZjhKBFHPSDXLpRNZ5DzSfP1T7mxR9k,0.001000000,9.467634788,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:09:00,247858,3NKX8A6WQagWTC7T9HghpWpkxKxRjR3zf3m8uG8psmuYvizWqgCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,226603,CkpaHP6AHbx23iaLV5jSjDY4zeHZ41Wsudqkp5MBvZfC6tju8z8pX,0.001000000,7.997846610,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,216598,CkpaHddHw6kq6aL3L51yBDad4KatvjvSuT7GFCptumik4oC5Jggi1,0.001000000,8.813598608,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:48:00,239334,3NKGW4qcvd8qRCu8iundWbmLf7djRsQsQGHZCeEFsnzXZrGNo6hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,206874,CkpYvs6XS8Aks6vE8Vr5Dct3puDszGsqchwtE9vGc3QW5Ttcxmxi5,0.001000000,7.688947512,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:03:00,234375,3NK9LgvnEMXubd8aoVTcYZy1YFDr6aQKcR4Zwh5fvqzi18334i9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,197547,CkpZGCvB6FrDqrb338YrBH5JkJexnaeW7WiY1CFu7i2ajANd6QFeT,0.001000000,8.977971515,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,188478,CkpZGpgdnWXBEirdM3PC6hJzFFGnmWafwoJH2sjAxWA4PXszTy37R,0.001000000,8.194729240,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,179517,CkpYmF2zA22hNGLd7m4qLtVfE477RS4aY7NU29SnXpvwpG58QP4eP,0.001000000,7.955489497,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,170696,CkpZnZ74zyoXz3ZCyUT2TYu64Xd1q2bPUQhDfyQ7kGzfdWyhera3w,0.001000000,7.371688454,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,162182,CkpZw3wXqe6rH6rhHjb7GDB7aQEy1xy33SbhfoYPaTXT7Grd8fZde,0.001000000,8.132518857,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:06:00,212184,3NLmvpZPWJdGRtYPwND71jxg8VkWdGkLvokTmYx6vUyQDeuAHAb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,153941,Ckpa3haZBsUqhQ7Fw7eQ71mdHAVwKgD7V59sjATM4MXbdZGXmkU4t,0.001000000,8.063296531,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,146037,CkpZxJyp32kk7wBzaHuwDnrPsqtnapXLxY8nwFEov9JJYbPYgiHnQ,0.001000000,7.967169786,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,138470,CkpYmFU7ZMjY9YaBDTtBesiYqdnpyPUagSbJktRNRdn5xtfhYAqpw,0.001000000,7.477316985,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:09:00,199027,3NLDUc1JcCsa38dXaqwWKXdKPeUA67p7nc1ebSgsbnkNHfozKJ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,131165,CkpZhgbAiYR57F2k497u6oQJR8HRCvsZDfatbEoWtW35s21VxtWGc,0.001000000,6.336899439,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:48:00,193838,3NLxx8ku5R9LFgfir77nw3J9SJ3stVRJffJdNptqFc1rBkmfBBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,124045,CkpZq6xy3BVRpBpDA8xUndcEwLqZ5uiydVtBAeCjPgeJzd8JaHC3C,0.001000000,7.048192003,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,117017,CkpaHTt6jdZPVaNnpf8MGmjfkXBSfkL7BD2wVfEaHLJXN5UkQ2sBd,0.001000000,7.657825097,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,110093,CkpYgoGfiSNqTk8w3HzmMANpT8guWf6HiohnWdVVXYe5v3LVMHU6R,0.001000000,7.291138821,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,103299,CkpZ8Veqf78desZivJWH2iRPnjFuhTrVsFQQz57wG7XR9ZxeyneW1,0.001000000,7.930468704,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:12:00,175039,3NKAz4u14tpptKqMVPLcQA8iUDVfEmrBehuGNAzdxFVtndgXErPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,96607,Ckpa5esysJVedtvpJVYcXFN6Fjx3ietZJXVC4SWa1vJu4xCvjNqn5,0.001000000,7.374216058,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,90023,CkpaKRGvqfFQ3fvz7gFJhGdAsEBawn5Fa5DHZRrFVanQZAcuVce3K,0.001000000,7.944006881,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:42:00,165355,3NKcv15BxPi2GnZeygt2iyNBF2eoaHoE2sCWaEDbUfq4SAYQzGZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,83546,CkpaBK4Si5aDQgUEn3RFmxZYRbxMfQbPWqFVZGGWtEqNP1BFf85hy,0.001000000,8.283548621,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,77203,CkpaFjAuNSgWiWbKw4XBTp7M37pH6oWRzkzdGRB1NBF6UGpWUJkA6,0.001000000,7.498091291,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:51:00,156563,3NK4T5FYeMLMipCd44bBCgwg3SnrLuiENaKZYwDy9HYEiDJawVKQ,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,441,CkpZhtiWosv9Vb17e8ivkBhdYc61TidR1AjtURr49NqV6nESig3bg,0.001068920,0.000362620,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:27:00,155158,3NKsT5q4oxnpZdJcwAqAm2yQceAStC12AoiGaPcNVs7qMBWVcxdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,71013,CkpZLhffNJkJuqZFsVJRZkHrTv56oepGXwVgyGNbVMSiddkdJtCtv,0.001000000,6.788911184,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,65083,CkpZzykP43WAEF6N8P3PRWehWVq58NMGQCMGiktChMXBQCLVMRfe6,0.001000000,8.033311973,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,115,CkpYvMBsPZ8j5L5jYVAKDEU3gnQazSyfSdQuSCp6terDjFMWXugVM,0.001010730,0.000713820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:42:00,145372,3NLn8ieSVHQhkNcvPNABWbg7dLnMB7UKD84AfeaTEuwgT32Z4MBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,59306,CkpZGg42Cu73i4tWdDKNfrvFxXHRN9GbDn6p2WdL6o6gJjpFGm7GW,0.001000000,6.259336833,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,71,CkpZ8SCDEAtzFKhW7jTARQksynNLVXMPvKP568faHFaEE2HvdfHGs,0.001026140,0.000508760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:30:00,140822,3NKJhWo2Vm3iSqo17aAuZqzUDnyENX3pwxd5PGgcQN6WyU3UgqQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnti68DrhrrW3hDqcw8d8HZewSwGJ65UcgNNDrRsG7nDSiYbBJHK,53687,CkpZXwC6A1Bx8qX2mQW5LXEZDqGn5frLRDyEn9V3aYsL5b5qAoYgv,0.001000000,8.281828944,payout_from_AURO_Epoch_28,PAYMENT
