Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,382142,CkpZxz9jnMKqypFZmFb7fEEpzP5v67Z9XcsuQG1XqZEqfddmUmRdp,0.001000000,27.203950476,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,369950,CkpYUzqxujusFVVKZhn9hMefVPEgUJND7HLgVVtvPrFXEMCkEx2e8,0.001000000,24.098674169,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,357710,Ckpa7ot3Aaa8RvnyjVh3cnG9rTG8hNZYy1x9ACZfEs2Quk5CMX13L,0.001000000,24.540709093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,345641,CkpYxjdxD3Zxo9hDkmca6P5SryLWePLifXRxsnKo9xCTAPBw5mJeg,0.001000000,27.068295322,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,335168,CkpZYNwmJLhg6ycA5rTS68CuWA8ZKvsXDLgQUdGEy3zpJvsqZzMgu,0.001000000,25.535968111,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,323417,CkpYyxYF8pP3Xk3fWwCqxkjpL8zKtHUtz3QGVjbzrMrRbHG9y1JYQ,0.001000000,23.533621424,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,311768,CkpZx4z9AdatzUZZfTAQUm2nkWNLMxnpY6m2CKZvXmVr5e3CfxZZm,0.001000000,29.413869245,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:06:00,278138,3NLNJA94PJEDhyNT3Ekiv18LaPfkNYyMtAbxBxuynYeyznni5QSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,300260,CkpYh7ikHJpq8QEUKzNTpPvt2MfFR9WJECw31Z9cNoRVWisRfdXwa,0.001000000,27.165444617,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,288895,Ckpa9zkFwnm8yqApbCFyta4mLsRX3tAwdfFJ12krb54etRen3bhtH,0.001000000,25.278652583,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:27:00,269026,3NLkUgqeEkT6QDdxPm6dNF9gUm7xaJET6KPfSfZkQG7SbJMmJqF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,277649,CkpYhC5ASPuHsWJRKKUpW5TdysbMTmmwr45y1ZpWXGFMNPF9PXbdS,0.001000000,24.252786139,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:21:00,264702,3NLWLmajEuTuKca2LqW2pRii97thfE4F5QeeSWhDGMYQLi28Ctwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,267306,CkpaHkuyiEwtxEf171UPECrMALA47qJU26h156L6UGa66PhKPQDPL,0.001000000,24.135689725,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:00:00,260291,3NLa58vL5yh1ZPzAcSRRq3EYcvG2KMr9LjQbboMvDmVNTs9crea7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,256494,CkpZ7z1GkEtHBqWSRY4QTJWrxCLnvN6nfDiNN6RRRztFNxmPjcr8G,0.001000000,27.819363779,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,245789,CkpZ8kZ2Ucyrp7Jq9dBkt3Pb2C5XdetWpPdRFDL6GPYS23Jzt4Rvm,0.001000000,27.071687682,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,155,CkpZ4nrLt1DjBbTUPd5NPZrzUPbQ5JsZs6qJgLyaYvc9y2qCf19jx,0.001089490,0.000817850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:39:00,251585,3NLscmPV8nUjYYtyTtoYsbRwYNmXz5faMxs7dGj6MBndFt6R1jL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,235261,CkpaKmpR16TVto4t91VD8LXZhW3n4JU5hPBkX5x1hLRpSs4HjRyJX,0.001000000,27.488083992,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,225007,CkpYVbdhHcezuSUusnrLjGSaGTha3UyWfGZPdbfuTXfxQNc85CRvQ,0.001000000,23.220739328,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,215079,CkpZBNdp1MKLhuNbcQp7RziMzBECLVmeZRShsMTrBtg6wGpocdc5B,0.001000000,25.589172383,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,205415,CkpaEUqueYRUrxvocoQML1ZAPJTGc4riwT2fTNoqQrMYn5YBzXpE3,0.001000000,22.323889809,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:12:00,234267,3NKJcoztrpQcSGpYWVe14NjeLKHmFw9xJZdDgSFJxR8Cmr65DRcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,196129,Ckpa7ViMgufQEXeq9pJDAfy85qg9CdTBT4AXz9FX96CT5kuQtWgGZ,0.001000000,26.066409005,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:00:00,229872,3NKEqYN69TCUQa5bBYVdwkcjw8sssdgYRiLWsrxT54fpr4CD9ejb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,187049,CkpYxt39ZksX416AiB5uHmXzVPBvLif31ey2jAFRh7Z22KTkHQrMg,0.001000000,23.792345448,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,178110,CkpZYgyp69J29VALi81FpsSgR83MkPbHTgUsJqGyEmcoHT92ovjtm,0.001000000,23.097703561,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,169331,CkpYoThL3ytdCii3kdv3hwFwoGeSmTWjyPLUxJ5KtxNZuCX4vV47Q,0.001000000,21.405138366,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:03:00,216666,3NLfYAtgVn5prmkHqFeYt8iQ3FSMgp6KcBkm2cLcBRuwDfYEYdUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,160867,CkpYspF5c2zAwivqN4Qo5J83c4dHQHtjRjMa412EH3iGpSxPk2ZKV,0.001000000,23.617012952,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:54:00,212083,3NKFjPm4eCDy77TytrBg7NCwfrNVgf7wZQFD83iVF4nDdYQdgwXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,152673,CkpZKxh3mud7yWWpNFqMHrvYDkNYrPVVsss77PFL8iya3hMNMwHa5,0.001000000,23.067385989,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,144837,CkpYreezB1rR5SDD6iT2EzBmgaXgebCj9KBSL6L5eoD91vDnA5V5B,0.001000000,22.795912778,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,2795,CkpYTvWeGtQEuH2Nky15s1WzC7LXVETTvMS6x4MXK5CoCRPS9ujV9,0.250000000,44.799791746,,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,137365,CkpZFfSJaXxuoxBpAcKRmYnsnFGxeFzotvwgc36iFJgRuQ2anKZs8,0.001000000,21.398065774,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,130088,CkpYZmyM2Yw12xBbfbNTdoZf86wPEGz6Wf6xzFoKnQhQzm2GfpK5F,0.001000000,17.675364586,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,204,Ckpa2xgai4bLwpGJtzj4Wt1c6yhh686CyTxhtABkmzXMTvbhdnsMC,0.001074830,0.000720600,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,122998,CkpZKNRyAbgdMiPT8xv9nGaUBCWsBmaCKzVj8UM3RFcsVsEqaAM4C,0.001000000,19.659237787,payout_from_AURO_Epoch_39,PAYMENT
2022-10-28 01:27:00,192008,3NKNdxZauVHN8w4GMACoaTBL2fyJJiPhsbZW5eu9HZJDj4kzEGfo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,1153,CkpaLALbEeHtjudCZszAZEvguPikti3SP5uwqJvEVi16eqMaQi3Cc,0.250000000,73.579709374,,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,115981,CkpZVxV1vQiyMfzfUMJAkHJT8EGmBVRdwWWRwHfpwh482Pjt8AdZB,0.001000000,21.359362546,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,109088,CkpYtetTAgpr13LdndNbRgMgYT2vv6tsVk4AkqbNg2rEHTiBpQqjH,0.001000000,20.353815731,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,102317,CkpZ2xMPMf2Q1bXA7CPpvc1M8TXwN299W5PeVLG4TGdL4DwZdFmKB,0.001000000,22.159053697,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:18:00,174971,3NLGVw9WNAGapXaNQmhN1MJCrsd9vABjTW7nDgjcZcy8z5ApqHfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,95771,CkpZpuyD7uRenXUFzEGRNNXq2fpt2gZwqns9HvkhMFSQH7oLfjgVE,0.001000000,18.241039132,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:12:00,170083,3NKm4VbdGQhb9y2sn6W3BmtzZPygwwoYZhqfG8yM7FX1pAQBbNL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,89210,CkpZxKoBKatxbu3AarnH5n1ouNYn7gCJ7fyGA8X99AAUePYT864So,0.001000000,19.650487523,payout_from_AURO_Epoch_34,PAYMENT
2022-08-13 18:36:00,167661,3NL4tZCZrs7uRtTJbmmcCZ5kMwMgy1YUuwENpBbZbSYNN8yiSVqT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,2089,CkpZsj4u1vxooz5t5ALDzDNiUA2R5gQgnn7HUboLVauBcUTyL8x6h,0.054500000,313.277248526,,PAYMENT
2022-08-06 12:06:00,165289,3NKj2orc2qLw6q9JtkgTRJPxpfATUzx7P6TzShHTpqtjK5HqLVcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,82753,CkpZxyB2LQtEehTRMcx8Ma2cYEGKG4sPY1ZiX3A9uvzSHRjjzABJs,0.001000000,20.490392096,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:51:00,160035,3NKykBoFLrftUWRq8SUH86D4Qzsqhb3XESRanBTxe6YCZtW7zd9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,76442,CkpYoQgEutgkSLduYXn13MnqQszCS1UaRFpS1Wk81ues8jTfcM8U8,0.001000000,18.547457453,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:24:00,155606,3NKpwV1p1UFtN9wUGLzwkb7srzRTzagtXxB6PnyNwCCtUPU7SaNV,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qiUhqdTQ6wGxMNyoj9gYm1bfUZViQ1A17Zg4jKZFoMBnPB38B2Jy,90,CkpYm1dEEekPBcE2TuHcE7afhXpqjjBY21Qe6P9Xm72mEo8NruVMZ,0.001034330,0.000207520,0% fee 3% bonus - EverStake.club,PAYMENT
