Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,402970,CkpZSDbxGGQhahiZLYRgm1ZMMqB6Wcu2sZZpqJ4LjRRrinvPbtASQ,0.001000000,0.052207552,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,372325,CkpYrxapUphnfJixyto9yEtS3U3MEdks4AX8aShJL1mriZukRuG7w,0.001000000,6.957046680,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:42:00,300022,3NLv3rrZPvg7hxmeqTc37RNJ9VJGZDzVPFod8R7WWciACaEYaAsH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,360079,CkpZT2U4XM2b2HzVb7cV96JekouQv6SrvCEF8XQCimysaXL95qAii,0.001000000,7.088020807,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,B62qmxaGrTHnrQoook2Ak23EGci1d7KwoZVWDMVpKBxjeLckBD51dkB,4,CkpYqHr1Dxahd6kbrDhKFduCKvvievS2Q8fuqqHg9oLmPR5MoKFyF,0.010100000,1020.068848746,,PAYMENT
2023-10-11 06:03:00,295472,3NKxKAjH136ywpPLTQUnzNyvJRVc4Cpyiwh8jxhjdjUzuYGjWpDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,347972,CkpZRMADveVKhL9PH2UPrL8H41cbwiX4NC1mEH3XNmgpw5AB5CfSV,0.001000000,7.821523134,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:09:00,290929,3NLrN6dqmpSALNFzihVf9dgzU99tKsygCLzU7GbK3jCPX21PyT9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,337591,CkpaFqME3NR2WmGBVNPP4vJzkjmMKjZ9YTDyoH32bGjxUkRyttFy6,0.001000000,6.894964290,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:54:00,286885,3NK3GsYsA2zC5Zx7Uu26A6fMLqxogdnGefiQoiWKkYSJKczJKD48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,325826,CkpYhVE1Vhv4NUs9DcY5rTzs7ZGU9s2PRQSnBfy2Dagf9R2cp9rxY,0.001000000,6.354318920,payout_from_AURO_Epoch_60,PAYMENT
2023-09-05 02:21:00,284755,3NK3MHZZGHrHLPmQrfySKRAh3cyQ2ocX45KCqzaRD1MyPXvYj7Xx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,12333,CkpYTtYbLq9eRBd5eS7CzaUk4QedpGuynGDZwPNPA6CMs14N9wqBG,0.030000000,65.500000000,,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,314137,CkpZ2iWA6iG4MDS2HceEZADKUg5SLd52Vis27poRUny2KnWq3iBA8,0.001000000,7.941640181,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,302610,Ckpa2wqfMaRsznoGSmedvne7ThaPUxSsF7PNxX3y31xeLFYdLP1ud,0.001000000,7.333774480,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:51:00,273808,3NKx8LQSGWndr2vLvHjDDbqMMAU6BmVxA1Gue1SCh61WPDZBozdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,291184,CkpaJHSKSrjL95wMZgobDs8xbcgRfk3t1BecCVz4dBxfg4qqq6di3,0.001000000,6.872075233,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,279888,CkpZFZsDDiNoj75LVgo1YiUpYmxccNzi1EvBpP7eJPEVpkAmLMTA9,0.001000000,6.646739049,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:18:00,265780,3NL9V8TyCaqsNFMFjZnSahMyG6YaxqgJ9ECMoZEc5tUxbdJpRRLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,273864,CkpZYSGLDWjKFrTdZqzpYfq86qJoCJ6cFcRxjvFJobfp7r1k7Za2o,0.001000000,0.241407276,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,262967,CkpZXGVZ1LueB9vVCbWUome51WMiNdCeZdCXCs2B8M3xTWu4t4RXc,0.001000000,0.278251965,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 21:54:00,257957,3NLr25cPth2tZBtEtZsYM8rgR3hjs7iXkMmJggZTrYrT2o9jRVTv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,862,CkpYdgcTZ6YhmT8SmySZDPCf16zEDcKWEW5fy4CDFxpBRn6MerDB5,0.100000000,871.194896700,,PAYMENT
2023-06-01 19:51:00,256780,3NLkBMkbsYeCqT8FYLNSQeiTnhgp2cvqePUWbFvYWT49v4Q4WCnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,252242,CkpYYQqAgYYU7k62vzsCak5AgK7YkC9vWRQvMHwNfU4CR2BtHpP69,0.001000000,0.270769163,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,241633,CkpaBLX8AuB8mzfxE4gtjfV9gG1PESuEAeinkeN54LhCEzLArYaqA,0.001000000,0.274916407,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,231172,CkpZdsNE7BSDpTcKwSKUVUbd3RNRpfoWYBgdEXLQCemtn9uspA89f,0.001000000,0.232789680,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:12:00,243587,3NLZ5PobmWMcw35VEMjBj7mdha1ViRP9qgS7g9RURBPgXjt3z8AA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,220989,CkpYtjoU17NcH837ZbHnypDhjQqiqWQ49Jb4e7kupfatT5yYUx9oV,0.001000000,0.257978010,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,211471,CkpZyzKyLPN5Xn95Wam9cWQDjEWWkHWQmT3csXGfCZmjNEJUKPt1f,0.001000000,0.147793203,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:27:00,235158,3NK9vkLNeNv2keDzFbLsAq8TiA52DohUm7FHsSzFa11UJ4MTWDi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,202579,CkpYVwbj2qSPtaM7EcS6RSgbgDPqfU4LXXkXrT77UspcRBRDFfjAx,0.001000000,0.083631050,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,188040,CkpZsFSX11AyvCiKbnC3PuMn7PULxjXSo9Dcq1XpRc8aaFgzg8muD,0.001000000,11.051355249,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,179065,CkpZwq25fC4p6iVjkMKMZ3Zaiybu6W6gfYtoDQ2HEZQC8RJYqWNka,0.001000000,10.732214642,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,170270,CkpaKQmF8crmndrVkJjWhgDnN4juf1Gti771PeF6szBbZTCRZ2faJ,0.001000000,9.947910114,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 13:06:00,220853,3NLmEmGEHVnNs1xwLFX5reF65j9tEgSkosqNW1aZ9KJCJQbcsDUE,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,B62qmxaGrTHnrQoook2Ak23EGci1d7KwoZVWDMVpKBxjeLckBD51dkB,3,CkpZLhHUQnpWxopPGvMia4Y5jC5CWry4xt569WCJLrhbiNYhKU1PM,0.200100000,1427.849149080,,PAYMENT
2023-01-30 10:54:00,220823,3NL8VVDKF1iUe1j87Nm6yo7QE9YyyavfHvVr1RhsggHq1i9CtN35,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,B62qmxaGrTHnrQoook2Ak23EGci1d7KwoZVWDMVpKBxjeLckBD51dkB,2,CkpYVDoSy2kwBm5uoLwYyZKLVeSduq71euYnamD9awFhvCSoTMit8,0.200100000,1.000000000,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,B62qmxaGrTHnrQoook2Ak23EGci1d7KwoZVWDMVpKBxjeLckBD51dkB,1,CkpZokdAwu9UaR26FN8St7PUqpC1HW551NeqrWNqwiN9LFP3d41FC,0.010100000,1.000000000,,PAYMENT
2023-01-16 12:42:00,216732,3NLNKRtkMt65o8MjgvNUrHefYLJzFX6Dt6bygGLvqYJ7oyMNKecg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,161817,CkpYmTLvvQPR3bAgXZiAMgpkrYZWNs9aadvXvxJjANva2pgXUrK9X,0.001000000,10.504915734,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:12:00,212156,3NKM7VZnXAjcZ7aa3iXNLwXCsoyByGDFkt2T4B4DbXHVtJWJokfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,153596,Ckpa58vfY46Bevm1ktLvkGg62mytkPan3rpg4XzVfjYeLuH6fNZ8H,0.001000000,10.415500053,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,1302,CkpYQC9Pd5HwCsbAZovfwek9q9uLucBMvE7BopNiMEvaKyvbhkD6F,0.020000000,4.649945237,,PAYMENT
2022-12-18 12:12:00,208023,3NKAGmctDb5EF8GjhMMaEYiuBdPhyTS86FX9Lowiitvks7qibppR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,4117,CkpZ631YSYZZswwkBw8BkfVJVF5NGAXzXJudbQ96oW2rrsZJTy8Bf,0.003244444,55.670000000,,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,145700,Ckpa3xuTQ8ZgUg1oyPwnLXDrtu2N3mUoqivApW5xAEWbwLVXB5hKv,0.001000000,10.291331469,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:00:00,203194,3NLQFcxDN9QcfVptd5JB2i9x6RbeRJjJ7yrUz5zQcbsKPyGmUEnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,138138,CkpZTRrscWN5utnunvrMqfduGXrrWGBXktrHbsjpUerkJ9qfpSWCa,0.001000000,9.658580103,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:39:00,199004,3NL6jcp6GiE3CR3r1TqvQN132Q5TMfLsm66MqDByeY8TWwD9GZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,130836,CkpYSKon4sYMB8HYHFDG9BEqkdQmmUKqnVaou1KoDGBqE3zzof5NJ,0.001000000,8.185482966,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,123718,CkpZHJs9QPNUaF9dr8rFbBxfdfPcXZRA1UbzriFkxAt1feQo1rctR,0.001000000,9.104271924,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,116680,CkpZV51svzXCLg2NheoQmc9FL6VZ1ZnYvWEbW2PonwV9NvsQXzQB2,0.001000000,9.891745558,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:39:00,184220,3NLJMXeHHBgqgdD1SAsLEykY6zgaxQ3L6Ke1UgZZrDhSNDKN2Kyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,109766,CkpZx39cj8WtTea8bMpwyVM1tYjfoRmdjeaYmqWfjscc7n7HyweRf,0.001000000,9.418090538,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,102976,CkpYdNtHogGgfHyFMtYu7TJCRmvFCknYGpbjEqACcwkCAdhhHCAkK,0.001000000,10.243924033,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:21:00,175016,3NLgkS9sYtouGm8MPBmQmtriz43kCfbEtJxTh6VqRPj32csmCj9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,96292,CkpaK318AZFikHxawtxZTmSSBPwfak8mPDpy5rDE8siAEfwGAperA,0.001000000,9.525402854,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:03:00,170122,3NKeuzVRo55jAqhLNhUqGUocP1WR1HdKTaK5aFbRYU1EcPSmiNaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,89716,CkpZyrJkkNi2Cs8dUf5HY5AHPCh4mdX7hkvHFVhKxs5WD1RFTJ1Vr,0.001000000,10.261411635,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:54:00,165330,3NLMh9v6EuZxuwDp62t3es3L5zstjiMVs9nWgip3nE2tgEF8VGrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,83242,CkpYk5fN3KN6GHCuuQz9ku2URvcdBDT2gP12qwvb5MQ8CNr6HASYd,0.001000000,10.700000704,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,76919,CkpZPAjLTfq1oBsS2HskZxHYHSmdPFBkYJwY1zkD6Ec65ok9H4ZmA,0.001000000,9.685404704,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjWMgZFa7Z5te8CBPJjQ2cZyDtWp41LeJhKXPiXDWRb8GcYyMoGC,264,CkpZsYcisXvyWmythzkyXW1QmBoY4YwLv3nDryw462GTYq4bb35G7,0.001027970,0.000810410,0% fee 3% bonus - EverStake.club,PAYMENT
