Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,165565,CkpZ4KvyRR2zF9Ur82MQsdekDJV5tgwGxynk7ZVhxg4sUFJ1C69Px,0.002000000,0.176053089,payout,PAYMENT
2024-01-13 14:36:00,321482,3NLqypfJ9RuDR4o6FQELvRbHpzYj4XLa7v9HrdK942ahvxpBgT9j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,164123,CkpZXYYZ5jtrRs66c5igTzpt67mucueSYoudWKPDGcfT47Q2vkb1d,0.002000000,0.117475006,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,162672,CkpYmhJ93wZSyd6R8KQ2pLPCuNzt6atKW4326CkRUwPZpWLHTgifJ,0.002000000,0.088208068,payout,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,161440,Ckpa7KkktbpSnL4dNydyoRoDJ87vvvnYnZwKDJgFRRDBD4M5mRDXn,0.002000000,0.088077218,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,159937,CkpYsoYnUyLQF9V78BeD3qLdRxqEokTdkMBPo491PfjvWaHrkSoLD,0.002000000,0.286917047,payout,PAYMENT
2024-01-02 16:12:00,318696,3NKPg2nK4Nvnbr2SnxWUqu9qUFHTLWigBTt6g1MqSrnrmpjmpqUd,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoPFUnrzpsWh9baHvWobdBBQYkPN4NjwQb3tPFcQy4GbR1wEsXKH,7,CkpZD6zLmA8dA7G2krEPPCX6Lu89AHyXMdKqp6VBwjeUETba3nKSD,0.010100000,76.498081213,,PAYMENT
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,158016,CkpZqpYQSM9n5nqGnWRJDjFm9Dgjgst7GETM5t3L5xRxtDXNberGE,0.002000000,0.315607212,payout,PAYMENT
2023-12-25 13:39:00,316576,3NLbuCuZCo6Sx6LTKhbhm5sqAppJmhsXcKqGcRk3tVSVKkWJSsce,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,156348,CkpYnt2emBPfSiBDWtySr6MsJtWEJb7RfkcHeMXpLeiitiVApNKE9,0.002000000,0.142710668,payout,PAYMENT
2023-12-21 17:54:00,315622,3NL1Ya6eVf5ZYZoNiNFjmT1BsozATarJgtMGjYdKwKQ4Kp5daM1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,154214,CkpZLJ9mWvTkx13gfADpjkiWV6fLfQJXypVMXMEEEdhxfcnHB1Rbw,0.002000000,0.599210742,payout,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,152177,CkpZrbwrWxgkXrdgCERzxTunRzSCixvALqEy3sWviuhkCa6Arb5Fp,0.002000000,0.666699706,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,150244,CkpZ1sxpobbnykMGao8dr3YpZ2Urs8hpT9gSJGZwrTAz53CCgWWR2,0.001000000,0.496353435,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,148790,CkpYUW1ivvvi56uFfjh1ggEwRET6SSAZme6P43QGACcor7RtzGKYK,0.002000000,0.015574750,payout,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,147101,CkpZXhZRvUKfaA6ZEAVyst6js8xkRYevdjSZJUN1VyiCKS5u2oNNy,0.001000000,0.280502419,payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,145305,CkpZVEZBbct79tzx1cHSmCP3P1Kj3y1TxuWx6HkjaRRCyQp4WJWUA,0.001000000,0.015593857,payout,PAYMENT
2023-10-22 20:00:00,298905,3NLbGzd1tFwyd9xbus3CNonTHJLSV4JQSydhdvGkWR9AagycZsai,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,142126,CkpYzkDqDLxemxt5H6Q54bWkJ2M4iMA9XNd8sEwLLgk4EK9QCuuZh,0.002000000,0.060659848,,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,979,CkpYqqJ8Kd8dps13LcNGZ94QHHwyN3o66ND2dqbK7E4BDz2J7KBEy,0.010000000,32.786680000,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,140517,CkpZD4MfK5AJTPLY3vhRKqaAcTESxjRVbv7ZczRFFziQ54Abia7Gp,0.002000000,0.061139154,,PAYMENT
2023-10-06 00:33:00,293891,3NLkjb3L6stg876qLN5ubumfvTALEj8N8m5EhnxqddJhs2Kg5ZKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,138895,CkpZQQTnSt9LnEEv7AR4WMpxNxn4J8LhabbdetctmYvQqZVn7T737,0.002000000,0.061086085,,PAYMENT
2023-09-22 14:33:00,289908,3NKXawPUKoT4dJTC37ZsL8KxbQqoJudVVpT9Y2X9Yy2gPZYvQbWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,137258,CkpZHGWouJ4W49tbqN7rpGEdMqFHeH53AdrCfg3JLy4XhvDMQS2o7,0.002000000,0.062727619,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,135630,CkpZxUYX7HmGEQ4qA645Y36yCGp1mgKiChaUmGT8nrkoXjJka14im,0.002000000,0.060877632,,PAYMENT
2023-08-26 12:18:00,282066,3NKT3Ds77ZxNEkcdqJfeQrWirxzZUZcUfQN4Vz2F3cXzZAr2i5ix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,133979,CkpaEX3cwFi8zXtZyJhNxmc8L5M9XdvcL5TiMjJV6imYF9MHLiP2m,0.002000000,0.062412398,,PAYMENT
2023-08-19 21:39:00,280051,3NKMUAou92U9kTAfo2WuF9UK8ujLiFeScz1VGZzkwYZAu85xGu4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,132332,CkpZp9MnNqsxvWGknP7gkqrLSvPG3BrKHBs42oC3PRLinhzRKveum,0.002000000,0.062412398,,PAYMENT
2023-08-08 01:42:00,276617,3NKLrp2HxmhsYgEjNLvxVAFtPXctZctF9d3nn2kLSWazFE2g1s69,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,131140,CkpYUrXnVJEr5K3CMW3ijamheT2NYo5hfTGFGk1Eg1VMpKgmyqsU8,0.002000000,0.063140306,,PAYMENT
2023-07-25 01:42:00,272496,3NLQtpgwiQRL8hRmJz986U1PN4a3dGzYBVxMp2JL1Rm5iNyw6cJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,129476,CkpZKXsysKPWDX8YLesEkGHiRKYMLUY6XbDtSKkLDBDM2bMPVsZmk,0.002000000,0.071518984,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,127793,CkpZhyDndpFJNyrgLiZYCd5vSdfA4BNkXj6vvMk8fTSiFkZXr6pLi,0.002000000,0.063567834,,PAYMENT
2023-07-05 07:27:00,266614,3NLwzvhXbXyNUnN2jDpAFY7dcnGHVUYBEf4b7bsW3ugs9f2a5eUj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,126599,CkpaCsyCqsuYqXwFzMcF4ZfyJBkNjwcdDg95bhtgRJe4WZXsTnZGn,0.002000000,0.068792582,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,125552,CkpYubeVye9b2hfECuYvQLDLUT3hgbfaTmKmfJxcCt3dYBS4dAuSu,0.002000000,0.065570550,,PAYMENT
2023-06-22 17:51:00,262942,3NLfPyRbg7FSwiJLGznL6KmBE3Zfk9KcT7FsMm1qczzcUfqLgwmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,124393,CkpZvBmUAMQFGEPYmGaQDPUnp3LPGosBoodqtE6zywYdrAjZt4Rkj,0.002000000,0.100894344,,PAYMENT
2023-05-28 06:18:00,255485,3NKzRL3L2phHoLYRpsdaHcrjpg6fYbge4oGpfzjFcRyMmA1u75o5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,31435,CkpZ9HT5NQMrzeYMJw7MYNVdUyytVgHHL9hEY9zMkE1LvejCcozJr,0.030000000,40.324448690,memo,PAYMENT
2023-01-26 05:39:00,219550,3NKAWXbM53rcMhhQq8v97EQrZQQBAVG4brGs3ZayeGRrF3EYxqUT,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,6,CkpZ1KdxkEnGq1qrAeWb6QpbJw8ekP141HY6WXm98Mbwx5VxVnSWS,0.010100000,0.121299825,,PAYMENT
2022-12-15 21:21:00,207240,3NLEmnh2nPGGmcFnUP4YyozVBHDL29ZCYU1kTKmspzLCjm6A4Lmc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,38580,CkpZmCL3LVGxTsqhx6jsa7iyXabW3C87v1ySqfA84p5d3kRPw9U3k,0.002000000,0.020863631,,PAYMENT
2022-12-12 14:57:00,206234,3NKt5T3edrN9UsEszoFuRjsjXA697K9XdMUEnHMvvyPK2dtvKNB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,37879,CkpZ8MMKrsLb3tHhEGMLkPg6ZJWNikbauEzAYsyib5pHHW42c5iry,0.002000000,0.010437152,,PAYMENT
2022-12-06 09:15:00,204317,3NKebxvsNWd6imo41VUfpczrgwdT9obBS5xn4eZaHiXR8BF5D1AB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,37247,Ckpa1idQkmyWn5yX1w2WzpWabidWqH9oAavqCNp77miztewNEB1Ba,0.002000000,0.020863631,,PAYMENT
2022-12-02 23:30:00,203331,3NLBWLUfjLctaZDA3kG7rmkobqVUyxsxDednu1KbdiFPZ77wynKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,36543,CkpYnBBCstCgB4Yug2HhqhoFrjxkGPtkDj5nyS3LV9TtmT7NehvMf,0.002000000,0.010408149,,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,35965,CkpZFdxAw1XguQ2vfwmRjB3yeiqUtyKcDALdsZpjHWy85kLGQBweC,0.002000000,0.020863631,,PAYMENT
2022-12-02 16:30:00,203247,3NKo6C4STxHwvVCfvUYkvDBvA7J9jCno9twhdWKky9HqUPSpydhd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,35904,CkpZdxMzGAzQY1LrHfgxF2TsBvSyMMg9MMTRHUCzH6zri9fgsJz9j,0.002000000,0.020863631,,PAYMENT
2022-11-18 13:39:00,198803,3NKanqpRtmJ1DgjVtsVE51gq8cMdkAUTqnn2ZxFFxDjVwfsFSjRP,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,5,Ckpa2QsmYFpio1uXCNHD8xrt2R4LcyK7PpmS1TdJa1nim6SGqZaZU,0.001100000,22.500000000,,PAYMENT
2022-11-17 17:27:00,198541,3NLvmM8BRHsFveFJEFYQuq7yhEt8RTaUFv4gNNNGTunwje8o3Y7A,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,4,CkpZiP3Ja9xJPfuKhf2aSGXbpWCw34CvD7DaQzWUAMQHNWvwxV3Tj,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-11 04:18:00,196517,3NKnbBhg6eFBjHQFYMa5vJJVNC4N26Qr8SvhnWS2RzjmSqjd82wF,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,3,CkpZzgxiAp3bg95YQ3NdLW8ySAuddzHrCw7LH5UgG4cWKgkUuMaKA,0.001100000,19.000000000,,PAYMENT
2022-11-11 01:15:00,196475,3NKoMcXeDgDbKsrrsF1EvUGbDKv46Um6BoSRsrR8pbQ9V9eHuQHN,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,2,Ckpa8TcUSuLfEDPK6Um8VtF1uBofKCFRuHwv2o1ymgcEbkyXUd7Ew,0.001100000,39.000000000,,PAYMENT
2022-11-10 18:00:00,196379,3NKribXfu64Wh1VzUsyNWBm99af9V3pRMtDsFr8W4u9M7fpmJhE4,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qoXGAQjQRKxhPYkVhtfPF6rCLSWC67YZGrT1cuy1xMn2iRgrqbCY,1,Ckpa1957Nnr63Me93XcoijiEvrBoShb8UNiFkyfqo38mNSRD5SepN,0.001100000,1.000000000,,PAYMENT
2022-11-10 09:30:00,196268,3NLQWaNK1WGjbyQiLSCvV99vqkSo64RQXYQNe4SPSyLFWnp68pse,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ1YJjr38PzS9Q3XksLQCwfxR8MGjYPbeeQYbpsJxTKh2zXLDVa,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-09 15:51:00,196060,3NLhR7vZY11VAF5PUKzoETPXcWMaZDPM3Xyn171ctDEY9WDcWXub,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpWF2fPwj6MdSJnoZMiZiyZdtb6hkyDtszKc4DczsiNm7UriMYC8,23729,CkpZZx19QEWw4iG9DFAKRD3FdfmadpfFLZPWuDhxT2d8jEiCCZ8dF,0.030000000,82.533700000,memo,PAYMENT
