Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,3914,CkpZuVQaJvLJyHpxMvoD2roWzMH33nqs4p8Qy1go4s5yysJc3vw83,0.010000000,0.014286143,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,3595,CkpZRn2MGpMsg5hubKGKB3fNyw9CjE6dLhLJc8MgfEBySRS6n54rq,0.010000000,0.000401884,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,3279,CkpZQCrBBVkVeeDDv2Ly3tiCTuZ15LzEuWrbzjNbxxTxknyCRJdCG,0.010000000,0.008094466,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,2978,CkpZDoqvk2Q27Fas41fRGRgymTv9JHFWVNnU7XGszs6WNpFRKXt9e,0.010000000,0.001170625,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,2663,CkpZNG6aT6Fxisi4BsR8qMpkd9YYuNEg8xLEhJndCje9mN2X3r1JT,0.010000000,0.011806684,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,2348,CkpZTxVtwQEZpvznquoY93X3GS9d73JSoMuPrz1dWvdjtus2JakDr,0.010000000,0.007859679,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,2039,CkpaBr8jMu2xrEKRA49Z6RZ4C7jbJoSdeqJfWpNSdZKL2crjarjBu,0.010000000,0.007675615,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,1740,CkpZisz9xkYmSMxA2ByyoHNB616KLbwoPcHuTVQpZrBgmEYMeYnZf,0.010000000,0.010977843,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,1442,CkpZ5UTSHHKzbjfCqEvwKt7U3aDz4UwZdfWRoFRYGJrd3SPy96Z8c,0.010000000,0.007303090,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,1144,CkpZS8iLazNQkX4d88ficZKTBMKX4Y8kcmaEEsSvttuHYFVstvfpy,0.010000000,0.005907059,TowerStake payout epoch 39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,849,Ckpa5Gcexzz8Nrmh5qAD3dHg1ciCDat4edYM183SpkwtMx16Lxz2j,0.010000000,0.010270497,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,553,CkpYkLMaor3jZKCBBUUixRUA22B4crvvKvKJxubpuJt6mpWrJzzLK,0.010000000,0.008687424,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,264,CkpYWbCtAjdgKnrDemSNwCfAnZtBZDa1qExXYgks2hSk4huqn5UVz,0.010000000,0.004377550,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,5932,CkpYecvwZDSNKRZFkyL8jzYqdSqsU67K2tTvy6Zeh8oMdAjAKyiSR,0.010000000,0.014035956,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,5646,CkpZJUpobwhDaXCgHfzLsEjxpThU7fPcccBMFdLH6zq232Z5jvcHs,0.010000000,0.017200734,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,5362,CkpZF7feRkZ9FgY79V3MvEbMHS4JEnCMrKAcJAwS5ojy5sBqRHYxU,0.010000000,0.004894506,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,5080,CkpZPejWC3t5omoHS89Ut1aK8M9N49otL8uTVU9f6JRQZsjvW9QfZ,0.010000000,0.007953770,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,4803,CkpaBwwEhYV7CFQGHCPLctf35m6v9vZRTsTkXZhpeitZG1hUvPVsY,0.010000000,0.004834136,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,4518,CkpZwyWP5bXCP7mJ3yz1TF9wGLRyxwH1mVXVsh4gWXFRN72SgBqfj,0.010000000,0.015820593,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,4241,CkpYzNzFcYGXwXGa8k7EhYnLdXME1tmxME3HE1cHgeHeoheNma6aZ,0.010000000,0.007083498,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,3970,CkpZsc3WhEsDNFyoy7fpbWBBTWMrgA3sqRsUB7vtBLSyQ1D6NnXeJ,0.010000000,0.007116326,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,3701,CkpaGVKkJb4taxeVyZL3sFXkUEonm4ajYTCnWgH8WVmTtpq7GneTS,0.010000000,0.009476358,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:27:00,131030,3NLqbEibmoWKLGjN4u8ywzuEsfT24RRaJT942nENQZKsywY9AgkZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,3428,CkpZaEa4HngUzbmxTHALBB6pRZgkjcVfYUh4o6ET5nfKEuF2HAdqP,0.010000000,0.014806974,TowerStake payout epoch 26,PAYMENT
2022-03-11 02:33:00,116551,3NK3UMhrRtGf1KVyDkKajkHd5zj4dPgcHJyEC2EqN68CLpqVzr6t,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYowmmRWeK4PmNXjMsdo6rsbtP4GMozUp493utmAXpkV9RUEHT6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-11 02:21:00,116548,3NKHGsovT1fipKNwGvpWukXxK55EGXxVw7r8VjtUaNMjeQqWQfvT,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qpKC9oTAAiUy6RAuknEdKMAnZEGvDVSDcdm4WHqcbkYuc9Rdi1mD,43,CkpYQpUrvUCfqPNbnDxTpVrypcYdANGYi5JPoGGsGZMQyA6tjDYaj,0.010100000,2.100000000,,PAYMENT
