Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-07 11:39:00,231599,3NKybcyb8TR4pNmYV5gfkZA7BgvUK4cGpwXgegfE3fUYjCCJJyD2,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,149,CkpZrKno3ScbCydoy4WmCu6NHX45FfTMCHaSzKNSMyZadzyLDg2Mf,0.001000000,45.879043595,payout for epoch 47,PAYMENT
2023-02-20 08:54:00,227023,3NK6qxPGdJMLC3Qv96S4ApUA34xQKmuC7fgnEGsvrgVBS7p59s8E,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,130,CkpZFNaQPXnDDnrwy3aXcNJJPtnDwWLp16yNRc9oAFjRnPRjFA3CT,0.001000000,11.160994500,payout for epoch 46,PAYMENT
2023-02-02 08:27:00,221671,3NKRY6t2mFcL8YFQoZu1UXeQAZoAEw2Un1WA3Q8ij9EjxUgsGBfa,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,112,CkpZdxjMeERHgMXqCyzqq3LQS1irvaUh9CaV4Y7Mz8nLuHjioTnWP,0.001000000,9.514222553,payout for epoch 45,PAYMENT
2023-01-22 18:00:00,218517,3NLC5PK2EH6owS4vbVrTy3tw28vGvX3wT3TvSy8qgLyhjd3s8sZz,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,93,CkpZcHGPqFXZ1TuXVKqEhfUt1UVRzZUhXnEpEoeNNiSt9Z5E8kWVZ,0.001000000,13.530022774,payout for epoch 44,PAYMENT
2023-01-02 07:30:00,212517,3NKXvS77JT1WkUEvGFmJRQZMm28M6kN6WpZeceW6J9kTDMF1dQaF,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,75,CkpaGxGR8vkHVe96LKozE3PPV8X3tR9g1eNJKKE4WePzUBSTotWTu,0.001000000,13.983619091,payout for epoch 43,PAYMENT
2022-12-21 14:15:00,208934,3NLf2s9hXdTjZQus4uXGJ8Wm7bAp99VBbS7zWoMbGFb4LA6JcbmL,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,60,CkpZVUwmxESTMCnmKRh4mT7437GLCTbWtAkWcSCvSi91jEkJWMQDn,0.001000000,9.326198917,payout for epoch 42,PAYMENT
2022-12-08 08:12:00,204919,3NKSzFfDS8uLrT2Ua77F7b9iG57noNxFEBRwbT2VCa3t6D7qUZ7M,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,45,CkpZ8TVLyrCVUTzkwzvddfomQFzPCRYTtU1Ky9LPFtg6wKAYwFHAW,0.001000000,9.159538934,payout for epoch 41,PAYMENT
2022-11-18 20:15:00,198889,3NKLFLQLvc7LGE1ZPyk9JL61zBkq11k1HHxVDgA7EGYmjdNwe5ud,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,31,CkpaKbTbHsNc4trGSYUY4KrQkeaEbzsKmXFGp8f7GA7QpkMnP76qR,0.001000000,9.070763852,payout for epoch 40,PAYMENT
2022-11-17 05:09:00,198388,3NLFxcSiKheBcknieGCvfvoZtKQZSZ5mUu8JtHKDSVN3oT9VnMa1,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,14,CkpZhg1UCt4hqxbMQmjHVhRUDuuY7ScEpPvqZ2DeHJwcMbMcqzjsY,0.001093080,0.000233340,Get reward from rewardmina.com,PAYMENT
2022-11-04 16:24:00,194451,3NLwY5hwoGuny1k4GLmcRMav3d91ep2xLf3kB1L3juSAa6aawAM3,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,15,CkpYq5yE41E43vZm2BvZ3MF3yAfhskusfZAHNS6NoLz3u8YwnbFSn,0.001000000,13.617666944,payout for epoch 39,PAYMENT
2022-11-04 15:57:00,194444,3NK7kH1kPJj8Bw61o2QC4oLAqceNn6sE3DUAvfntseSgvoZio45W,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,5,CkpYxypXttiMCVgLUN7TenBTUoF6BUKS9WpaCPT9S6n2NR9VuTT3e,0.001000000,4.553598881,payout for epoch 38,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,73,CkpZ1LKekBeKTCNQoEzdzhgBLM5kQHj6JQEW4VpfwxGbRyH7XFiuu,0.001000000,9.143551363,payout from mina-pool-payout,PAYMENT
2022-10-28 12:51:00,192170,3NKqbxcuCFhydqoAfKhHpaHHPgTzsS3nCKBLjQjyDewMzttinHSM,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,67,CkpZ2Cb9bJoX7ZASN8YThkeR2bRh9y2mTMntdqmiHGRfrb7e6Saia,0.001000000,49.884743015,payout from mina-pool-payout,PAYMENT
2022-08-17 11:24:00,168869,3NKAJm2Xib6Z16CKAz1p1oSmza63GCvxHyx5oFhwxKqjcn1bw3Ye,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,1,CkpZ7YUdJYFHsKfmM9zUfV18U6ceKpmKgzX2eitv5tnZ8cVeJ93yT,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,653,CkpaAH6uW15Z2bhy92ao2iRxgxnXmp6wHihvPbzvnmz8KVJrV8yJk,0.001042460,0.000934230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,157,Ckpa5o9Tapx5H5x6xAQkfhqDmaLqvtHgYtDATxQn8NYTeSjpNyUfC,0.001055500,0.000306510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,8,CkpYiimzpSqdqaEE4D5YXmbofryAwBi8Rois2wPVNJDLx8fu8VDss,0.001018000,0.000184950,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,22,CkpZQvWue6NctRu28KbFMPhGG9NQZaH2s8JNTFpzgqSmCtRJzrmX2,0.001051290,0.000442030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:06:00,140590,3NKJhbqftyVMD93Xhiy8rPcjfs3NMKehDWeyhi32cQE4dknhxdZ6,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,23,CkpaBv6fvUNFbp1riWcSmLAsEqCUbq7syReaH6yVrp8mF3BHrQ1sM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:00:00,128125,3NLVteUdizY4LyGVmdcZUr7tgbQ3s4xBzjxSQZn8YZm4eicKqzA8,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,56,CkpYgpvud1NcMS9RL1o1i3zQbccTSgYg5w6JqD8f6FaBk4nx8bwkU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,351,CkpYyepTKNAL68jZsZwjPxStEAYGz7HAu2mc6TwwdyTwFhUou2zNj,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,367,CkpZvMQdNmNMrh9u2UgQn9xrZ6uf7mwYWQ1Noocv5LWPGhF9Nvv7M,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,917,CkpZ5cPaJ1GMkgWFa5FVSqRAfoE7bihw9yetfXYQS7TAPywZ3QvHZ,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-05 11:54:00,77831,3NK7UAhR13EyakjpEJc4S4MpAjbKT1PB3NJ85hvQZgBEe2NkVVPW,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,0,CkpZZTPYqs6JhABFEuG38W1nFL467e9NieqU1rskbDjaNxgJGaxVT,0.250000000,0.000000000,,STAKE_DELEGATION
2021-10-22 11:57:00,73256,3NLSkHwnpsjYJdaHyStpFDpLpG89h2bkTmgxqXtTMAmEsHe6jcPX,B62qrrMKTKBGUCPstWDWBHAey3VRkztZFZPr8FfoX7qxdPTpwinMedN,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,0,CkpZDwgaDE8wX1toWS59yj2ZK5ohEFKy2c7XVqwATw8hZMxUGttAt,0.100000000,0.000000000,,STAKE_DELEGATION
2021-10-20 21:06:00,72768,3NLqHSeQqr6RVrv4HUYtsbbSefZeNDm8SapSH5Rmj8bZfvrvqbj1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,36502,CkpZzpjc6auH88eRZcQ2Bj6BRFRPGzh7pEPaobEFqmZS2D2fPB95u,0.020000000,247.616586000,,PAYMENT
2021-09-02 20:18:00,57564,3NLRbdqdFomM3SqHnpEGTeQhRZx9D3YTjc3WbKAQw8tfbFrAzKsD,B62qnQsZYqubnj2tQ74m664TQ7CRmARquvq3p9pzaS2dikjxPnpePt2,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,1,CkpYQymWYQLrQmYxTmpiKK6aSe6Fsf1ryBBAX81SqWS2HBksJaiM4,0.001000000,0.000000000,,STAKE_DELEGATION
