Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 15:30:00,265839,3NKYvjpvjaLmmRLsiWAzMPzNnZHJnYpSfhKhvL1XXYxsj6VFVK9x,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYcdzHc2mcU2KjCLXHjcJN6nCZj4tcTcEeNwLPZuYDG7VPSSuYS,0.030000000,156.970000000,,PAYMENT
2023-07-02 14:57:00,265833,3NLhPjbFCH8WxxD97xtSGjk6PqH6vwAUvdfeWzeGt4zbwQ9ZMQkx,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,24,CkpZxfLZPQbxEA184Zp46MqzB8Jn48kT6xibmxhTyZZB1GAesnGpL,0.010100000,157.000000000,,PAYMENT
2023-06-09 18:51:00,259106,3NLWgWXUYiqWy6c7yGSDCKJFw1aqyurbzsG7rJS2z1MrZL3VRQYu,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ8DQurCygKgbAMvmh78VgWdp2yzSiPRaVA2HvgujYN7RDF1anX,0.030000000,499.970000000,,PAYMENT
2023-06-09 18:09:00,259094,3NKS5TDaMUqjF29myvx8emSRvjS6YMmiijNXxTk2PsNFEbcJkRKb,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,23,CkpZk3k6TUmDUnyqL2maFkZ88vyXnZNwsgdwsYWXaKWEgcPJqiqFC,0.010100000,500.000000000,11111,PAYMENT
2023-03-01 07:57:00,229789,3NKbRwPnTDF9ggNndxyc8nLAVkoPTdig74GYBVFP5aCJDbwBKxKt,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZFfoCv6gPDmEfF4hYUEW2KrdvPbCnP1iizhv9DhmWRVRRyCrax,0.020000000,163.980000000,,PAYMENT
2023-03-01 07:18:00,229783,3NKoLbeHGJLiVRPoLiocBWbd2YfDmn3AV5WxpcubeFURjKPn31AR,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,22,Ckpa1AtVmkgWjSBeVXZ9fF17As4R8XAPdD7cnF2h1BkkeNpkjzQL6,0.010100000,164.000000000,,PAYMENT
2023-02-05 15:30:00,222643,3NKBZLZyFqnK1BwEx7UpwsCaUwq1JvdzvuqimEWf4AHTDD5GubEE,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ5UfnHwUXR27rRxnjVd3LQHPHxooU36KBGcZR2GMeXxRjbKGsM,0.030000000,163.970000000,,PAYMENT
2023-02-05 10:21:00,222578,3NKp1pkv1tYMYJaMetEuYWZwhifGLi9R3tTom1GnthixxWh9outY,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,21,CkpZj8udAdnTiAXhEDtBx3zfov8YQyVy3QGSBd2G8HCft4hvtfncV,0.010100000,164.000000000,,PAYMENT
2023-01-31 12:27:00,221152,3NKjKCsRM3dHqjJPcUfwJxb8pi1rHBQFTFmrHiFxedmr4cRV8kgV,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZqhPVZMDD6B9FRXZCKrx2HBt61UmWU68XSnEMkxxfrdt3ENPmw,0.100000000,339.900000000,,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,20,CkpYof4kBVga8FTyJ67VPSuHpkVkm9n7VBBfke4qJzZuBGUafAhbb,0.010100000,340.000000000,,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZG5RsRMHsCtZxNAYgGDNZ27KwTaxkfpsSDfJ5qwWnZBe7UUeoc,0.100000000,169.900000000,,PAYMENT
2022-11-03 07:42:00,194027,3NL8q2vNtcmjUA4vKAUmbekjDpSEqRrK4JcdVymS4Nxymgk6yiSD,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,19,CkpZCKfqMpQogtRDvWzvNE924dKhN7pWaxXNsVgfik6nCbrGRxTcz,0.010100000,170.000000000,,PAYMENT
2022-10-09 16:03:00,186120,3NKTfQZihvnQbGGpMPzjFXh8xfHd1X1B9mr7KMcVoRVdVXDWLRjS,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvQcs2tvD5geiksbeZYuggS779DKTz4a8PgCxc1sy3yJTFZwDG,0.030000000,343.970000000,,PAYMENT
2022-10-09 15:15:00,186108,3NKTwEJQWpH1oEejn4LFGqTrTCh8Jork1tX3kBF7MKhmNzoMKYu1,B62qiYn1xyuwhFbhZ4im4Fu1hpHVM4JMw5tmoKeY9hVMZe8bssKTB63,B62qj4WTiEGKXXzYNP2DDRihNinhbwVmDppyzsU8sQAJoh2DKueDBNM,18,CkpZ4V5v4pd5hqkaN8mRvbKXRpJjgT9yiLHafh2GDXUAFTqJuML6c,0.010100000,345.000000000,,PAYMENT
