Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,20664,CkpZTKQTirdZ2dViATw5FTq6AcYkf57KF3X4ZE2DoAVJUEdBNUbK4,0.002000000,121.438993738,2/2_epoch_67,PAYMENT
2023-12-17 18:00:00,314515,3NKFgc8FxZSJzoHu53P18Ut5j1RUCHcpxw6f9KnjASDekcVYqMvU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,20420,CkpaAkAZQ3PoA9JUhn5NnuLjmRvguUC1GLsRdvduphmuN5yh2x3Wv,0.002000000,242.809634287,1/2_epoch_67,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,20176,CkpZzPhrAFyAqVYQ2pU5ZrFQ4NU1DWR56VLjmLr2WyPfqwknhoKaY,0.002000000,121.187371875,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,19937,CkpZQ6dhGnE1mgnjFj61SzG6YypEamyashQyZvmoRGEK5j6xYnZKz,0.002000000,197.739473145,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,19700,CkpYxNYvft4pA5fm1iRjsAPzNLGV86sm5TyPgUjWLdZBUHNkzE2em,0.002000000,153.679115707,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,19470,Ckpa4hbGdNFLuzGBD9rb9j7XjA9Lmnh7Vi66F4P3uvU1ASb9cskU4,0.002000000,211.295228784,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,19227,CkpYd1BjGiN4gfBeStgNMN53TzoUSSCTCe63VjZ9DgeB9prVQ8kkD,0.002000000,142.667376159,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,18989,Ckpa8mzdxgbHPkoSmtye52d2rUPHuEfLQJn6LJZfZFqrwAE1EJn5o,0.002000000,135.488069817,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,18740,CkpZCQy7TffXZJrDc4rFXYnUgERFGdzvEorWFAbyJPtrBKSR87NJs,0.002000000,181.493490129,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,18503,CkpYy8LV6bPYGmGsVNfJAsk544xGoG532T34yR3xrCAy5Uzso9ZNX,0.002000000,208.885815280,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,18256,CkpZswuojEpmEJSn5YPYJtZNduuuShW8Q4Lz1YspUw4bnAiTPwESn,0.002000000,128.782938134,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,18019,CkpYeTmBqBaYPu8LaAyKMNrnTmxkjG4oiWtss9Zjem96MN6By11mo,0.002000000,169.679263944,1/2_epoch_62,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,17774,CkpZUovathjTfEiHPwtwRLvG5UFbytnrN65Qz5FfCPZmAatx8eng3,0.002000000,136.631636336,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,17539,CkpZA5meZXu49WpGpMKayu3Km2k6DB9iLEhUrqvxA97ZmuPq7jtya,0.002000000,180.658650725,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,17300,CkpaDphdWTcP5KymK7KhJse1Z5GBNcLuBj85i11AamcmRASvTKw1Z,0.002000000,167.375170228,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,17070,CkpYkZGkDeYKuqnaWMDrcNFiBo9P4EB2i6y1kcuuCDK5AjZika9Ww,0.002000000,197.360537006,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,16833,CkpYfATBKC1g5fU4KPkbxBeaJmPCDPzrEz92qviRro9jeJ3jFMhuY,0.002000000,175.484492627,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,16605,CkpYiEyYgUtfhsudnA12UYV51AXyFgw8gJzPhJdEmFbAoSShDcHqF,0.002000000,178.678939287,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,16371,CkpYgNcS4NrhV6XN9kpxR7dpEtnZDm8JxPxNaCckQMKNi7ezSk8uT,0.002000000,90.619595394,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,16145,CkpZX6uBAXiNAcuw3QKskaz5oops8556weKKh7iWej2smRe4T5F59,0.002000000,218.471960485,1/2_epoch_58,PAYMENT
2023-07-28 14:54:00,273553,3NK4rKzL742X165AiB9HVaZvpszF1sBy5ymG7ZERv6r1hepmzgGb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,15909,CkpYyYfX2bqREqjmFuJ3QWsZy1KYHL4aSaJ6tNjVPNaVGNWzMHgBW,0.002000000,186.379199292,2/2_epoch_57,PAYMENT
2023-07-20 20:48:00,271191,3NLJGtn6b358ja5eQDY4V9jjW5eH17nMJn2XN1dTEB7cPBeb5MFx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,15679,CkpZnMd9xF8DN82PzmWc1WFXDSBiXVfjrLry33Lp2MaXfnzVeM3Q8,0.002000000,195.384873605,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,15443,CkpYoNhGd7KRNkG7PfKDRcT4qhfemf1tGr7muiXhGxKy7yUPwFZqV,0.002000000,150.991693734,2/2_epoch_56,PAYMENT
2023-07-05 23:06:00,266804,3NLNE6p2TUootZ2nyRpRAZsoujqw2e5GboELNfgxAV4TCd7d4Kdb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,15217,Ckpa1krNAkKTSsSBxRFNCpqNVMsxzMvLTmfPPk4NbnjKH3zaiwqDM,0.002000000,212.824891764,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,14981,CkpZwK8Hb1B7tYnuBWV8aSqTgDBCcscz9ATzS13CFhCeNMsF7zFRc,0.002000000,179.465336935,2/2_epoch_55,PAYMENT
2023-06-21 14:51:00,262605,3NKghLAE7YLekCb72aWcyovWriW47XGVsju9MHpMWYZBQaL1GQre,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,14757,CkpYhRhvx6cJHFsJ1hi1iwnMmyVKSB2B1gJ9gF2yhBjUP81BK4sG8,0.002000000,181.020047977,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,14525,CkpZMCz6tGAH77C9shn99P9rc6SZHzC8yskueWYC21MYy2Nae198Z,0.002000000,156.787360371,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,14305,CkpYQ7uzcTqxUZhoR1qpk8MbhRQXuEeqD9jBHzKydL9GuTh1Tdxjr,0.002000000,217.816542308,1/2_epoch_54,PAYMENT
2023-05-30 13:18:00,256164,3NLQV2acZSxqqU9vrCARXsu5Ynrf2zQRPtgbYdyJZVBRpT6VewSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,14078,CkpZy1isZpxqAyR8WsHWgaLq9GF3ipi2uHaWF6a4UXGYQLbW4cwTr,0.002000000,135.984584457,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,13857,CkpaH9gNXznh2rwBL3Qw7rDjpKT2ZLnKipxUqLMLWYcyFu3a2daaV,0.002000000,159.206053539,1/2_epoch_53,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,212,CkpZRPnMuyhreKZcmbQqBTkFWxGZHr2pGMnVcwpfNhHgvhCr2Gxux,0.001040340,0.000155920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,13637,CkpZRx7NT52jR6g9YWnrceZcDzSAHSKzqgt9UyjfgyCDpMA1NkDbZ,0.002000000,155.371844573,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,13425,CkpYtaJJp8zfAdyqm3DUFt5ntmYhGfAgJt7GSmadscxngqeo9nfta,0.002000000,146.934777385,1/2_epoch_52,PAYMENT
2023-04-30 20:48:00,247516,3NKwUwbzr6tRMNLu484ivRxd7S4xiX7FMsw6GBQQxFYFwSY8qfin,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,13200,Ckpa4fCcMxer6U2S83q9GCKbgq5yyQ7iMC86ix96jbR3YdGsLA5Pi,0.002000000,163.378525009,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,12982,CkpZ8K5QnzUD95d7wtaji9ZxLX7yeZwuG1JsVuhUt79Y5A2nsV2EA,0.002000000,160.288258467,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,12759,CkpZiLPoTgPSML1tFJQYLQoZbBCjXJoqMmsU9dGFBF1rBgXKjkVQo,0.002000000,152.991535112,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,12546,CkpZHC6QLQ3Bs1ESVrZphszoUnVn9fRfv4VnnGrYv8KKrRgqLvaUb,0.002000000,191.648736297,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,12321,CkpZmzMwhuPM6zKRJRBiZ9Y1cXF72LudGgVWtjjMUnodVfxpVDAvh,0.002000000,156.560265644,2/2_epoch_49,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,12107,Ckpa8GkHdtn69e3YPjNL3ZwfLLWXma1M8w6DkAiCgsLyqxuRcBCQc,0.002000000,215.453139885,1/2_epoch_49,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,11888,CkpaACSkn67ikRE1sV1q87FkgjkeF2baYyAbnHs23beJbkEyhZSMT,0.002000000,238.785459142,2/2_epoch_48,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,11766,CkpZdJqYSGLXgo7CFHLzV2gEWy3JfBWY9Bx8DwxYoAgsKa8e8prho,0.002000000,5.236669426,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,11557,Ckpa9rGreCsKHw2PyqPPa4zZJRsYKJMPSarYM5nkXdisxbAB1YfNG,0.002000000,154.464251325,1/2_epoch_48,PAYMENT
2023-03-01 13:06:00,229859,3NLuTKMUFdYgjk171z3ng8pKjxqTAfb2G1BUxNRqmQRgkvbueSdJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,11332,CkpZ96VymyiA6SXJjHMfiBtXefD1wYgs11QHBaeZ1G6X8f5tChqWv,0.002000000,151.534508706,2/2_epoch_47,PAYMENT
2023-02-23 06:39:00,227894,3NKmpXukTSQrzrJ8McuZ7oiV8xS7aM4GPjZN6BN1eCA1P2GngGdH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjAijvK54GbYNLvZtva5tcDk2BbZAvtF7aBU7cm6bpxxpLAopJqt,11117,Ckpa54hgzGwsGTedjfRw8vJJjhe6jpGNDBbivZCwLGebd4d1T9CUH,0.002000000,237.293028931,1/2_epoch_47,PAYMENT
