Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 05:54:00,303969,3NK76VQypJasJF4d6a6PYtDSAJ8MNuLHXKJGEn9mTVXQ5JeYZojn,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaJE1UMKjYaBjn5rnWcP8qB3mUVPqWvm5R3BKmtar1Vcv8ZBJXR,0.100000000,137.219942197,,PAYMENT
2023-11-09 05:12:00,303964,3NLFutRg2QyjBCDvUjE8Dyh5Fg9o1eJ2XKZvxnqqec1K2V1YexDa,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,4714,CkpaJaWzcZ8gbVKSviZPBcbQYmiaEyte5GnDoBwEA86kY2d3CfLPG,0.250000000,137.319942197,,PAYMENT
2023-05-24 10:27:00,254344,3NL9AvZYzKbEHuJsP8TRgawDocQpktdrZGVZx8EyRrYJ75GT4MqM,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,Ckpa4agZ7HTSNvHkauSWExVCZQf379JwZeZ3C3P3cxFzwMtHYQbCz,0.020000000,35.080000000,,PAYMENT
2023-05-24 09:51:00,254334,3NK3drNLxMwdc9NbguoZRhkwhxrWYFUEgJE9bRGPwgkQD5H634Vz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,22828,CkpYSgCvWpjPm5LHbjjGWAzbZNMqUdDVJrG1NVWvb6dvFZ8zMZgKw,0.020000000,35.100000000,,PAYMENT
2023-05-23 23:48:00,254198,3NL8W792EgTXf7tuZ4qKfB8tHTDYZjqhG2AY6Wu66d8kCSLDXt36,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYrABYEbc4Nyfc4UwdnEfPEiV5HC6g3d1cD8Ak1c7agTHBr7SWw,0.020000000,20.127200000,,PAYMENT
2023-05-18 11:21:00,252580,3NKogAjLVsWHgL8VBbYczVMZANPhgofBrT7FFiwr8HWp8PU6n3ZD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,22277,CkpZBkQGoAAnegFYy3XeXN2q9uHdJrFVPTgsu2jqT3b5BzTYWfo8Z,0.007500000,20.147200000,,PAYMENT
2023-03-11 06:57:00,232745,3NKeWMoGNkEgZCVkkrY5o9xvYVppn6jHFDXPTsHWuWRvRLMWk3fg,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYSjkx7T7ENSQQx955Uzf5y1AfsqaU7aePDQwjTpvgvyxYsAq6z,0.020000000,46.570600000,,PAYMENT
2023-03-11 06:39:00,232742,3NKLFiPtFxVC5AhGsC1T1wPVVgKBgARiYbSFcwrBibWjHjyAg2Li,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,11625,CkpaFm85aXvPkfPSMeuDc6Gg2iiNkoZi5vSD5Ynhm1wYqEcj3Qie3,0.100000000,46.590600000,,PAYMENT
2021-06-01 20:36:00,26282,3NLpaWX5f9PjqAhjQe4AtxiAwnvxSjoNGDKWcvDFCXC2DChvs8oN,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZZqPEgCr7k3iHRGtZQQqfEuq7Za5fZJcfHDfae4T9q3zAXDwxB,0.020000000,418.980000000,,PAYMENT
2021-06-01 19:48:00,26271,3NLQpu6r5xJ2Cr1TNyP6LvFEyRc5bEpArjc6mn3N8U9GTzd82ShT,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qs28MH7PjS2LErfX9hV9SmdSviNyh2q3LV4nCFh33izYskWSy3NV,305,CkpZypvh3t6aWm9mgQ8QozdgJuEE9bCd4jrCFLEkuDZnq3bUFyppe,0.020000000,420.000000000,,PAYMENT
